tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6243521,10.4683412,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6241169,10.4680791,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6241169,10.4680791,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6242446,10.467938,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6242446,10.467938,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6244058,10.4677902,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6244058,10.4677902,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6245671,10.4677431,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6245671,10.4677431,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.624825,10.467751,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.624825,10.467751,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.624916,10.467757,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.624916,10.467757,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625016,10.467743,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625016,10.467743,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625113,10.467735,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625113,10.467735,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625213,10.467747,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625213,10.467747,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62531,10.467731,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62531,10.467731,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625404,10.467695,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625404,10.467695,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6255,10.467708,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6255,10.467708,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625592,10.467657,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625592,10.467657,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625687,10.467627,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625687,10.467627,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62577,10.467557,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62577,10.467557,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625837,10.467462,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625837,10.467462,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625894,10.467351,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625894,10.467351,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625949,10.467235,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625949,10.467235,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626038,10.467171,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626038,10.467171,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626128,10.467138,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626128,10.467138,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626182,10.467033,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626182,10.467033,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626242,10.466924,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626242,10.466924,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626297,10.466821,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626297,10.466821,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626349,10.4667,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626349,10.4667,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626412,10.466598,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626412,10.466598,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626409,10.466465,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626409,10.466465,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626474,10.466368,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626474,10.466368,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626564,10.466325,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626564,10.466325,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626643,10.466262,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626643,10.466262,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626696,10.466154,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626696,10.466154,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626682,10.466023,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626682,10.466023,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62662,10.465923,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62662,10.465923,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626527,10.4659,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626527,10.4659,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626436,10.465876,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626436,10.465876,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62635,10.465825,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62635,10.465825,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626264,10.465899,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626264,10.465899,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626177,10.465936,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626177,10.465936,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626082,10.465936,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626082,10.465936,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625988,10.465987,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625988,10.465987,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62589,10.465991,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62589,10.465991,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62579,10.466005,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62579,10.466005,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625688,10.46602,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625688,10.46602,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625712,10.465882,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625712,10.465882,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625753,10.465766,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625753,10.465766,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625773,10.465631,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625773,10.465631,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62576,10.465507,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62576,10.465507,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625748,10.465377,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625748,10.465377,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625727,10.46524,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625727,10.46524,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62572,10.465112,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62572,10.465112,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625746,10.46499,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625746,10.46499,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625774,10.464854,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625774,10.464854,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62577,10.464716,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62577,10.464716,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625815,10.464598,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625815,10.464598,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625868,10.464492,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625868,10.464492,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625936,10.464391,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.625936,10.464391,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626015,10.464318,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626015,10.464318,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626082,10.464228,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626082,10.464228,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626139,10.464118,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626139,10.464118,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626197,10.464013,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626197,10.464013,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626177,10.463886,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626177,10.463886,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626134,10.463767,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626134,10.463767,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626056,10.463672,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626056,10.463672,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626007,10.463564,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.626007,10.463564,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62590384,10.46341782,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62590384,10.46341782,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62585522,10.46325193,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62585522,10.46325193,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62580456,10.463077,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62580456,10.463077,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62575239,10.46290752,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62575239,10.46290752,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62571271,10.46277615,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62571271,10.46277615,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6256893,10.4626968,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6256893,10.4626968,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6256691,10.4625758,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6256691,10.4625758,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62575156,10.46251306,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62575156,10.46251306,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62580484,10.4624722,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62580484,10.4624722,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62591246,10.46240774,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62591246,10.46240774,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62606323,10.4624076,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62606323,10.4624076,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62617234,10.46231816,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62617234,10.46231816,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62624933,10.46223169,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62624933,10.46223169,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62638405,10.46215656,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62638405,10.46215656,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62641499,10.4620658,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62641499,10.4620658,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62645166,10.46201807,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62645166,10.46201807,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62644446,10.46192325,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62644446,10.46192325,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62636717,10.46183687,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62636717,10.46183687,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62635321,10.46169623,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62635321,10.46169623,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62628684,10.46158187,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62628684,10.46158187,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62624536,10.46143783,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62624536,10.46143783,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6262388,10.46128513,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6262388,10.46128513,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62624393,10.46114079,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62624393,10.46114079,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62629268,10.46102547,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62629268,10.46102547,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62630714,10.46086059,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62630714,10.46086059,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62630847,10.46067496,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62630847,10.46067496,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62636646,10.46053616,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62636646,10.46053616,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62641467,10.46036061,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62641467,10.46036061,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62648015,10.46019583,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62648015,10.46019583,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62651321,10.4600109,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62651321,10.4600109,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62652304,10.45982717,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62652304,10.45982717,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62650982,10.45965454,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62650982,10.45965454,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62641263,10.45954141,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62641263,10.45954141,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62631436,10.45944479,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.62631436,10.45944479,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6263034,10.4592734,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6263034,10.4592734,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6259272,10.4592995,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6259272,10.4592995,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6256057,10.4593548,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6256057,10.4593548,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6254452,10.459358,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6254452,10.459358,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6253302,10.4593343,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6253302,10.4593343,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6248603,10.4592325,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6248603,10.4592325,
