tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89450836,11.78072258,607.72700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89427945,11.78064153,596.91700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89397427,11.78066256,589.19800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8937187,11.78085426,592.27600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89355852,11.78124234,602.31200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89326859,11.78176596,616.75900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89278789,11.78203678,625.95800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89231876,11.78194617,619.41900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89164736,11.78208925,632.84300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89135743,11.78205488,638.78600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89100648,11.78223325,655.98400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89058689,11.78192714,646.94900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89054489,11.78178784,641.07100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89055638,11.78152657,628.52900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89035798,11.78121376,622.04700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88959506,11.78169438,630.55100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88955306,11.78138735,622.35100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89006427,11.78044891,615.95800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8899269,11.7800703,625.19000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88996889,11.77958298,630.65500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89050676,11.77883053,622.48400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.89019771,11.77855494,626.02500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88982774,11.77892969,631.53700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88969036,11.77923203,636.51400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8892136,11.77997776,641.49100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88851547,11.78067966,656.74900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88829804,11.78077413,660.31500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8878517,11.78074739,667.18900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88733672,11.7806997,674.47800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88712692,11.78056525,679.06900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88653181,11.7800703,684.46400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8855896,11.77969739,681.69000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88488007,11.78019712,692.88200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88462065,11.78029921,698.34100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88438797,11.78006837,704.83100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88391112,11.77931115,712.60200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88422779,11.77868175,697.05400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88430406,11.77850054,693.93400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88459777,11.77778439,685.25100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88468167,11.77752019,684.42100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8846245,11.77734945,687.97300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88460925,11.77675056,678.28700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8842163,11.77666758,685.72600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88330075,11.77623843,679.70500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88307192,11.77618596,685.03900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88292314,11.77633189,695.20800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88278962,11.77639768,701.47500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88272097,11.77620314,697.04600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88277814,11.77590659,686.69100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88269809,11.77568723,683.33000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88246533,11.77564331,693.43900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88227841,11.77551172,699.61000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88231277,11.77523805,689.79100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88173291,11.77484988,709.39700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88173677,11.77391337,696.13700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88157651,11.77309513,701.47500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88152697,11.77271275,696.30100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88148883,11.7720375,682.70400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88103487,11.77200221,682.72500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8808327,11.77226063,688.15800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.88058476,11.77248669,693.25800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87974171,11.77252675,696.92800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87948229,11.77265357,707.65700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87922664,11.77276036,717.16300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87911608,11.77258107,712.92900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87931063,11.77234747,699.82600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87957382,11.77213666,685.43800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87993625,11.77170658,670.93000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87999727,11.77127936,667.14500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87999727,11.77075289,667.79600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87989426,11.77040102,671.09300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87956619,11.76990699,674.99100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87931826,11.76972963,674.80700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87944415,11.76942922,676.46800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87967298,11.76925848,679.32200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87983324,11.76904206,682.61200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87945178,11.76767732,683.93600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87898633,11.76744078,687.90300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8788223,11.76620387,692.07200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87835694,11.76525311,695.82100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87776182,11.76512721,698.99700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8776894,11.76467417,703.04500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87768169,11.7641964,709.92500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87754062,11.76367287,716.76300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87767792,11.76363372,721.63700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87775042,11.76340775,729.85200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87782284,11.76330666,734.63400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87816616,11.76299569,744.12000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87852474,11.76277064,747.17800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87867352,11.76239781,755.99100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87880327,11.7619762,763.45800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87900159,11.76122954,761.07700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87887569,11.76066401,760.33100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87911223,11.76031684,759.33500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87920376,11.7595711,766.10400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87920761,11.75927731,770.77300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87885666,11.75925636,774.47000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87828066,11.75958635,770.63400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87786483,11.7596006,777.37000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87739184,11.75985809,782.60600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87713242,11.75994778,785.93700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8769989,11.75992582,789.44900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87683872,11.75985809,795.37500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87625886,11.7599373,790.88500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87623975,11.75977226,795.38400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87614059,11.75954822,799.55500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87603758,11.75925728,805.39100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87594219,11.75901697,809.61400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8753853,11.75873567,801.40600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87524415,11.75803092,811.69800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87519838,11.75777821,813.41700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87528614,11.75742533,818.47800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87532428,11.75717639,820.94100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87528229,11.7562227,817.63100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87527466,11.75615975,817.10300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.875103,11.75600912,812.14200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87494659,11.755311,820.52400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87452314,11.7553167,820.93600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87424469,11.75557612,825.28400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87411117,11.75567058,829.02500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8739395,11.75565625,837.76300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87364957,11.755887,847.07500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87340549,11.75626754,851.65900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87330625,11.75637818,854.69000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87303929,11.75696567,849.36200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87293627,11.75711059,844.22000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87286754,11.75729373,836.19800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8723679,11.75737001,839.17900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87207797,11.75689601,848.78900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87207411,11.75678445,851.79900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87203983,11.75659468,856.68000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87199021,11.75637726,862.74500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87165837,11.75626469,857.16400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87153247,11.75605866,861.86600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87141035,11.75587845,866.33300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8709755,11.75590611,855.96500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87060929,11.755312,876.55300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86996078,11.75488662,885.60300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86974336,11.75466349,889.73200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86926651,11.75431732,896.23200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86905671,11.75411507,900.93000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86890793,11.7538652,907.67800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86885454,11.75350662,917.73000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8690262,11.7531462,922.89300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86948016,11.75279617,937.01300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86967471,11.75275418,942.32500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87007905,11.7524319,953.50800000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87030411,11.75230885,958.67000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87048725,11.75192831,962.25700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87043,11.75094511,966.09900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87033847,11.75031186,969.89400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87036135,11.74989603,975.74600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87053679,11.74900051,991.46900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87064743,11.748395,1002.04000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87073133,11.74822041,1006.90000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87096024,11.7479982,1017.37000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87113953,11.74784943,1024.63000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87124632,11.74781892,1028.05000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87143323,11.74800298,1032.04000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8716774,11.74849609,1035.14000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87185283,11.74859139,1039.36000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87194059,11.74851134,1042.37000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87203597,11.74838738,1045.80000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87209699,11.74815939,1048.91000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87207034,11.74706932,1053.98000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87212373,11.7461624,1060.88000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87195207,11.7448311,1068.95000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87196733,11.7445612,1072.36000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87181092,11.7434387,1083.45000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87186054,11.74284174,1094.26000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87170414,11.74267293,1096.81000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87129208,11.74254133,1099.01000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87099075,11.74294182,1091.11000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87065891,11.74303528,1092.00000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87036898,11.74285029,1105.42000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87021258,11.74277971,1110.78000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.87004469,11.74291039,1107.42000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86988828,11.74283126,1112.88000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86922074,11.74228862,1124.13000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86888119,11.74199006,1134.44000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86885068,11.74190238,1137.94000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86869051,11.74221042,1130.18000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8685455,11.74184421,1146.52000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86838532,11.74206256,1140.85000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86841583,11.7417469,1153.30000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86820218,11.7418251,1156.61000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86797335,11.7419577,1159.76000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86785885,11.74176785,1171.43000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86758041,11.74193859,1175.23000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86722946,11.7421188,1180.27000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86693953,11.74223808,1187.01000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86655807,11.74202534,1201.27000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86649319,11.74176307,1207.83000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86654667,11.74144079,1212.99000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86603545,11.74145412,1224.62000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86592481,11.74166014,1225.77000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86558912,11.74160675,1239.21000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86540983,11.7416029,1246.47000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86552433,11.74177648,1240.64000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86537555,11.74221804,1244.80000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86527253,11.74233916,1248.74000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86507799,11.74290083,1238.86000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86494447,11.742857,1246.73000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86471941,11.7428694,1256.74000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86470793,11.74301432,1252.15000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86444474,11.74309253,1257.93000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86434935,11.7430792,1261.42000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86423108,11.74297996,1268.47000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86375424,11.74333761,1271.82000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8637301,11.74337433,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86273298,11.74386567,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86230174,11.74426926,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86197836,11.7444447,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8615472,11.74435702,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86103515,11.74433942,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86068478,11.74439206,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.86021313,11.74440966,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85976847,11.74437454,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85972807,11.74454997,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85887915,11.74558531,
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85887907,11.74554541,1304.69000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85866164,11.74604128,1309.23000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8582687,11.74690914,1303.06000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85798648,11.74785898,1308.95000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85795974,11.74841118,1314.72000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85776897,11.74884603,1310.65000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85782245,11.74900915,1314.47000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85792546,11.74912741,1319.85000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85787961,11.74953461,1316.36000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85814289,11.75058268,1328.29000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85810089,11.75083254,1331.71000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85796737,11.75115013,1337.05000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85786058,11.75148583,1343.60000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85756303,11.75191021,1350.68000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85739899,11.75211523,1354.04000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85747912,11.75234322,1359.72000000
