tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96044544,11.75473499,544.32600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.96009063,11.75444699,550.92900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95988846,11.75437164,556.38900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95900342,11.75366588,556.34000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95854568,11.75366689,571.24400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95825198,11.7529478,562.03400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9582291,11.75258537,553.41600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95823287,11.75226116,547.17700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95795442,11.75197508,553.71900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95781704,11.75183871,557.87400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95767212,11.75169563,561.67800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95725629,11.75120353,569.73300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95719527,11.75128559,575.55500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95721816,11.75144291,579.30700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95716476,11.75147058,583.21000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.957077,11.75176335,598.48700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95718765,11.75193787,597.93100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95714188,11.75212763,607.71400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95733642,11.75278947,617.21900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95758436,11.75316523,611.93500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95761487,11.75333119,615.11900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95764161,11.75370217,624.64900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95765301,11.7540522,630.13400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95763398,11.75428011,635.62000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95757673,11.75433543,640.69500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95735553,11.75414273,653.37800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95726015,11.75409797,660.40700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95723727,11.75422093,664.28100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95730591,11.75437734,661.33700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95724489,11.75502777,669.58800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95729066,11.75518418,665.81900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95723341,11.75549984,669.05800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95724867,11.75563244,667.65100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95710374,11.75595858,670.82600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95688632,11.75655747,671.79900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95654299,11.75696089,680.16600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9564896,11.7570686,680.14200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9563637,11.75709818,687.56800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95612331,11.75721453,700.59700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95629497,11.75610065,717.22300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95632934,11.7559414,718.77700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95627972,11.75575255,725.56800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95623018,11.75593285,724.42200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9560814,11.75596713,731.91700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95604326,11.75581173,737.16700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95582584,11.75601868,743.93200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95553968,11.75622655,752.36800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95532988,11.75642872,759.23500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95522309,11.75629428,765.38100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95529937,11.75614835,763.47400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95519258,11.75607584,768.56300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95493316,11.75524905,782.42600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95486452,11.75510405,785.34000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.954689,11.7550354,791.05200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95448306,11.75515844,796.58600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95433805,11.75530052,802.94000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95424652,11.75549607,807.55700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95412448,11.75560478,814.31700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95404049,11.75563621,819.01700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95394133,11.75573353,824.43500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95384218,11.75573445,830.03900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95387269,11.75644591,826.77700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95372768,11.75694941,832.75300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95361327,11.7571287,837.26900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95350648,11.7572136,841.67700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95350648,11.75720313,841.72300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95354839,11.75755978,838.31500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95343021,11.75796412,841.35200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95324706,11.75864314,843.42200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95330808,11.75878052,839.90400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95309451,11.75913331,842.87400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95292285,11.75900934,849.88800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95281221,11.75906089,853.67900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95267483,11.7590132,859.52900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95257567,11.75898646,863.54700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95247651,11.7589712,867.43900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95238113,11.75896358,871.13900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95229722,11.75889778,874.19100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95212933,11.75884816,880.47200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95200352,11.75897313,886.38600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95187763,11.75906374,892.29900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95175173,11.75916097,898.47100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95171736,11.75937362,901.88700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95177838,11.75956825,898.83400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95152282,11.7604351,907.81500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95143892,11.76079175,911.87800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95119475,11.76124195,919.88500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95108034,11.76169105,924.24400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95114513,11.76225373,924.51600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95058061,11.76319124,930.62100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95058061,11.76352786,926.81200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.95013427,11.76410009,932.15200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94974896,11.76451877,939.97600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94966128,11.76485153,939.19900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94927219,11.76536081,944.02100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9489479,11.76584621,954.77700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94875721,11.76608752,962.22400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94862369,11.76617436,967.60200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94850919,11.76627444,972.39600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94836427,11.76647183,979.30100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9484024,11.76674081,977.01700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94827274,11.76697827,983.19600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94825363,11.767046,983.96500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94822312,11.7671423,985.16600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94808582,11.76718237,991.35900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94791793,11.76709176,999.60900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94781492,11.76719855,1004.11000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9477119,11.76726627,1010.20000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94751359,11.76732729,1018.06000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94758609,11.76742461,1017.21000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94729993,11.76765343,1026.81000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94713213,11.76792911,1030.32000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94676969,11.76816749,1035.97000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94660566,11.76811695,1038.34000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94648362,11.76844787,1048.34000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9461403,11.76883411,1062.20000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94623568,11.76912119,1064.53000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94647599,11.76921942,1066.44000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94673156,11.76931858,1068.02000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94681546,11.76931573,1067.63000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94731142,11.76973918,1071.30000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94718929,11.76987556,1075.19000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94624331,11.77056598,1090.73000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94604491,11.77057168,1087.00000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94589613,11.77061082,1081.90000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94584274,11.7707052,1078.85000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94579312,11.77079489,1075.65000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94579697,11.77123066,1069.56000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94571684,11.77156258,1060.42000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9457207,11.77199459,1054.51000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94585422,11.77222157,1060.33000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94616318,11.77221394,1080.77000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94625857,11.77264687,1078.75000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94634247,11.77276229,1081.86000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94657138,11.77271082,1094.49000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94701,11.77256682,1110.59000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94729616,11.7725353,1114.08000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94757084,11.77263161,1119.07000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9477119,11.77299497,1123.12000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94777301,11.77334785,1120.06000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94796755,11.77365395,1112.96000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94843291,11.77386761,1114.01000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94897078,11.77579117,1117.76000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94896701,11.7761412,1114.16000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94898226,11.77638721,1109.30000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94906231,11.77707578,1092.00000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94862746,11.77746772,1088.52000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94843291,11.77781959,1085.04000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94822312,11.77847765,1080.95000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94815061,11.77876758,1077.46000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94805908,11.77918626,1068.02000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94787217,11.77937318,1062.33000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94773864,11.7797222,1058.45000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94728853,11.78048328,1059.98000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94723891,11.78087136,1066.40000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9472084,11.78114318,1071.10000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94668965,11.78203871,1092.27000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94653701,11.78229234,1096.41000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94636535,11.78297329,1103.95000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94617843,11.78384685,1107.93000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94605254,11.78448488,1116.24000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94602966,11.78487489,1119.33000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94592287,11.78584099,1118.87000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94603351,11.78662495,1104.03000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94603728,11.78709601,1098.16000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94605254,11.78747269,1097.46000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94592287,11.788188,1102.88000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94586185,11.78876208,1110.77000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94574735,11.7890272,1119.88000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94568256,11.78937622,1125.43000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9457321,11.789669,1128.87000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94586562,11.78993798,1124.40000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94598766,11.79022028,1120.80000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94594952,11.79054357,1126.92000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9463501,11.79118252,1115.12000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94655612,11.79142568,1105.74000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94672778,11.79160598,1101.31000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94695284,11.791955,1101.31000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9472504,11.79189297,1097.40000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94782254,11.79211233,1098.98000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94853593,11.791955,1090.76000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94884874,11.79175375,1081.17000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94920732,11.79181293,1081.96000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94938661,11.79210663,1085.82000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94942089,11.7924528,1082.19000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94871522,11.79331496,1079.25000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94834901,11.79342175,1080.28000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94751736,11.7938452,1063.87000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94719692,11.79331781,1072.11000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94698335,11.79296301,1079.48000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.946434,11.79294012,1077.36000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94618229,11.79274466,1088.59000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94599152,11.79240704,1104.35000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94584659,11.79240796,1108.96000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94528199,11.79278565,1115.25000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94532013,11.79288581,1112.03000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94474412,11.79404922,1100.04000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94466399,11.7942467,1094.44000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94459534,11.79432968,1091.33000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94382857,11.79368595,1085.47000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9437828,11.79306225,1091.10000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94356915,11.79283233,1086.88000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94289784,11.79261491,1084.12000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9427986,11.79237267,1090.40000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94265368,11.79213043,1098.96000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94247053,11.79208945,1102.66000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94210055,11.79217335,1105.90000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94183728,11.79241274,1100.06000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94154358,11.79253863,1095.37000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94136806,11.79262924,1092.23000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94088744,11.79226496,1094.91000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.94025419,11.79185676,1102.53000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93992998,11.79179189,1105.83000000
