tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887159,11.676009,978.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887177,11.676071,980.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887153,11.676359,985.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887107,11.676578,987.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.887065,11.676646,988.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.886995,11.676714,991.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.886954,11.676784,994.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.886918,11.676845,1027.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88684,11.676918,1027.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.886798,11.677039,1027.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.886701,11.677165,1027.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.886511,11.677669,1030.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.886485,11.677898,1031.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.886397,11.678102,1032.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.886162,11.678417,1036.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88606,11.678601,1037.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88594,11.678728,1038.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885916,11.67875,1038.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885897,11.678768,1039.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885754,11.678962,1041.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885727,11.679208,1044.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885774,11.679394,1046.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885774,11.679528,1049.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885743,11.679638,1051.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885573,11.679958,1058.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885483,11.680202,1063.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885437,11.680411,1066.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885424,11.680617,1068.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885396,11.680775,1071.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885371,11.680862,1073.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885354,11.680911,1076.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885211,11.681058,1078.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885169,11.681154,1081.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885034,11.681289,1084.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885018,11.681333,1086.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88503,11.681421,1088.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885046,11.681589,1091.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885023,11.681758,1092.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.885025,11.681962,1094.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884973,11.682052,1096.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884972,11.68208,1098.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88493,11.682191,1100.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884913,11.682287,1102.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884795,11.682382,1104.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884708,11.682507,1107.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884683,11.682646,1109.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884686,11.682861,1111.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884668,11.682911,1113.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884523,11.683146,1116.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884435,11.683338,1119.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884307,11.683461,1121.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884249,11.683936,1128.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884296,11.684087,1130.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884433,11.684258,1135.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884439,11.684337,1138.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884426,11.684386,1140.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.884388,11.684478,1142.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88434,11.684542,1144.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88418,11.684686,1149.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.883655,11.685294,1161.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.883569,11.685386,1163.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.883374,11.685536,1166.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.883127,11.685848,1171.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.883053,11.685993,1173.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882961,11.686248,1176.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88288,11.686664,1182.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882808,11.686955,1185.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882794,11.687012,1187.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882785,11.687036,1189.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882776,11.68712,1190.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882753,11.687194,1192.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882599,11.68749,1194.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882506,11.687608,1196.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882444,11.687687,1211.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882428,11.687743,1212.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882434,11.687876,1213.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882462,11.687966,1213.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882541,11.688099,1213.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882545,11.688135,1213.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88238,11.68913,1217.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882328,11.689359,1217.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.882117,11.689954,1221.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88193,11.690372,1223.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.881826,11.690541,1223.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.881542,11.691114,1228.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88154,11.69126,1229.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.881585,11.691521,1231.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.881578,11.691862,1233.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.881596,11.691981,1234.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.881535,11.69202,1235.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88145,11.692056,1236.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88132,11.692046,1237.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.881264,11.692017,1237.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.881117,11.691881,1238.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.881004,11.691701,1239.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880887,11.691572,1240.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.88081,11.691539,1242.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880655,11.691533,1244.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880488,11.691427,1247.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880378,11.691403,1249.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880278,11.691235,1250.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880212,11.691088,1251.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880215,11.691024,1252.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880254,11.690945,1254.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880254,11.690908,1255.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880232,11.690754,1256.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880243,11.690649,1257.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880208,11.690585,1258.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880183,11.690592,1259.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880142,11.690678,1260.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880056,11.691037,1264.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.880032,11.691071,1265.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879922,11.691126,1268.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879874,11.69131,1270.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879883,11.691508,1272.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879867,11.691568,1274.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87983,11.691556,1276.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879816,11.691533,1278.60000000
