tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa di S. Caterina V. e M. e santuario della B.V. delle Grazie",,"via Emilia Est, 1",Fidenza,PR,,,,44.85407618,10.10431178
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa di S. Francesco d'Assisi e convento",,"via della Liberazione, 4","Fiorenzuola d'Arda",PC,,,,44.92806222,9.90950417
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa di S. Giorgio Martire",,"via Goito angolo via Affanni",Fidenza,PR,,,,44.86565076,10.05843466
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa di S. Leonardo da Limoges",,"frazione Coduro, snc",Fidenza,PR,,,,44.85872724,10.08716012
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa di S. Maria",,"strada Provinciale di Fidenza",Soragna,PR,,,,44.9153743,10.11029539
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa di S. Martino Vescovo e pertinenze",,"via Roma, 29",Alseno,PC,,,,44.89688891,9.96688571
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa di S. Michele Arcangelo, canonica e pertinenze",,"strada Provinciale Busseto - Soragna",Busseto,PR,,,,44.95247173,10.07126057
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa di San Pietro in Castellina di Soragna",,"strada Gazzolo",Soragna,PR,,,,44.91390288,10.1076009
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa di Santa Maria Annunziata, con canonica e chiostro",,"via Berenini angolo via Gramsci",Fidenza,PR,,,,44.86620642,10.06273409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa e canonica di San Giovanni Apostolo ed Evangelista",,"strada prov.le Fidenza-Soragna",Fidenza,PR,,,,44.90411415,10.09492161
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa e Canonica di Santa Margherita",,"località Santa Margherita, snc",Fidenza,PR,,,,44.83499462,10.09294632
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa parrocchiale dei SS.Felice e Tranquillino e pertinenze",,"strada provinciale 46","Fiorenzuola d'Arda",PC,,,,44.94467514,9.94024668
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa Parrocchiale di S. Colombano e Canonica",,"strada Comunale della Casa Nuova",Alseno,PC,,,,44.88723119,9.90722443
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa Parrocchiale di S. Maria",,"via Monastero",Fidenza,PR,,,,44.91138129,10.0345967
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa Parrocchiale di S. Michele Arcangelo",,"via Agostino Berenini",Fidenza,PR,,,,44.865164,10.06574966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa parrocchiale di S. Pietro Apostolo",,"piazza Gioberti angolo via Berzieri, 1",Fidenza,PR,,,,44.86472117,10.05781556
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa parrocchiale di S. Tommaso",,"strada Provinciale Fidenza-Tabiano",Fidenza,PR,,,,44.8444962,10.05990518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Chiesa parrocchiale di San Giovanni decollato in Siccomonte",,"via Siccomonte, 1",Fidenza,PR,,,,44.82638789,10.07332142
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Cimitero di Bastelli",,"strada comunale di Bastelli, snc",Fidenza,PR,,,,44.90187271,10.05757751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Ex Convento di S. Francesco",,"via Giovanni da Fiorenzuola, 52-58","Fiorenzuola d'Arda",PC,,,,44.92824305,9.90911482
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Ex Macello",,"via Mazzini, 5",Fidenza,PR,,,,44.86805538,10.05782478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza",Municipio,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,municipio,w,16562,nadietta90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,municipio,w,16563,pier_luigi_dodi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,municipio,w,16564,nadietta90.jpg","Piazza Giuseppe Garibldi, 1",Fidenza,PR,,,,44.8671,10.0615
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Oratorio della Beata Vergine Maria detto dell'Arvella, con canonica e pertinenze",,"via Strada Vecchia",Cortemaggiore,PC,,,,44.96047305,9.92460456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Oratorio della Buona Morte",,"via della Liberazione, 33","Fiorenzuola d'Arda",PC,,,,44.92824033,9.91024144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Oratorio della Madonna del Moronasco e sue pertinenze",,"strada Vicinale del Colombarone","Fiorenzuola d'Arda",PC,,,,44.90149656,9.93788241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Palazzo Arzaghi",,"via Romagnosi, 2",Fidenza,PR,,,,44.86628796,10.05692987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Palazzo delle Orsoline","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,palazzo_delle_orsoline,w,16567,nadietta90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,palazzo_delle_orsoline,w,16568,nadietta90.jpg","Via Andrea Costa,2",Fidenza,PR,,,,44.864742,10.065759
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Ponte Romano",,"via Grandi",Fidenza,PR,,,,44.86704045,10.05722854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Teatro Girolamo Magnani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,teatro_girolamo_magnani,w,16561,chiara_zanacchi.jpg","Piazza Giuseppe Verdi, 1",Fidenza,PR,,,,44.865726,10.060276
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Tempio della Gran Vergine Madre e Collegio della Compagnia del Gesù",,"via Berenini, 151",Fidenza,PR,,,,44.86487677,10.06678266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Torre medievale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2015,fidenza,torre_medievale,w,9999,albertobru.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,fidenza,torre_medievale,w,16566,chiara_zanacchi.jpg","Piazza Duomo",Fidenza,PR,,,,44.866938,10.057348
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Fiorenzuola d'Arda - Fidenza","Museo del Duomo e Diocesano di Fidenza",,"via Don Minzoni, 10",Fidenza,PR,,,,44.86647607,10.05783394
