tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98257752,11.68219193,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98263783,11.68206762,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98263993,11.6819781,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98247635,11.68177981,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98240464,11.68157474,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98220737,11.68134922,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98217105,11.68126654,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98215297,11.68105376,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98202254,11.68090528,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98190986,11.68081526,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98175389,11.68062823,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9817021,11.68055732,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98171172,11.68048294,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98189782,11.68036976,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98205693,11.68025535,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9822264,11.68010713,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98235614,11.67994932,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98266873,11.67948102,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98273554,11.67941545,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98284408,11.6793463,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98291616,11.67930145,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98298381,11.67909823,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98305936,11.67884036,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98309513,11.67858529,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98308032,11.67851128,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98299643,11.67827832,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98295058,11.67806839,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98294369,11.67791614,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98296578,11.67782087,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98301816,11.67770594,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98310232,11.67764367,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98327787,11.67763781,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98337899,11.67755986,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98345962,11.67740473,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98347834,11.67732609,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98347831,11.67718347,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98342936,11.67677526,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98325459,11.67626164,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98309233,11.67581405,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98297063,11.67555687,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98288729,11.67543935,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98276267,11.67528257,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98266916,11.67521524,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98263754,11.67517174,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98263629,11.67505713,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98270335,11.67483649,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9827874,11.67455847,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98278908,11.67444368,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98280697,11.67414683,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98282863,11.67406988,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98281073,11.67398657,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98265387,11.67375951,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98255887,11.67357648,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98247664,11.67337065,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98220683,11.67290751,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98217784,11.67278887,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98217589,11.67264577,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98226285,11.672437,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98236753,11.67223653,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9824134,11.67211374,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98240283,11.67194275,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98234526,11.67180083,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98213753,11.67151282,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9821012,11.67136819,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98206624,11.67116494,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98207556,11.67099302,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98210023,11.67084378,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98224847,11.67039207,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98236805,11.66992074,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98241066,11.66975851,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98239737,11.66954156,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98240756,11.66929811,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98240783,11.66909395,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98240357,11.66894766,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98238074,11.6688841,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98227688,11.66886982,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98219193,11.66878905,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98207453,11.66861061,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98193699,11.66840242,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98186224,11.66818261,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98184065,11.66806619,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9818634,11.6679279,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98190973,11.66771092,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98191075,11.66751856,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98187618,11.66736308,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98179325,11.66719581,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98173036,11.66690265,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98170543,11.66649439,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98172963,11.66620205,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98189944,11.66577192,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9819109,11.66567511,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98191773,11.66538261,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98189635,11.66514348,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98191517,11.66502994,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98201293,11.6648162,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98204902,11.66465648,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98206064,11.6644359,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98208671,11.66433548,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98214984,11.66421879,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98220011,11.66400592,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98221468,11.663809,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98226874,11.6635724,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98230551,11.66338357,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98229726,11.66327489,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98224785,11.66310114,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98220367,11.66300927,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98213963,11.66298026,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98196696,11.66298374,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98190361,11.66292489,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98177995,11.66275214,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98167368,11.66243469,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98163536,11.66222756,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98161173,11.66208459,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98161642,11.6619989,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98165788,11.66184016,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98182517,11.6614891,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98186627,11.66134528,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98185324,11.66103658,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98179886,11.66083052,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98163491,11.66040472,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98161966,11.66029787,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98162928,11.66006705,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98165459,11.65989795,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98169318,11.65974655,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98175925,11.65953594,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98188777,11.65930868,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98196712,11.6592117,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98207406,11.65913986,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98221615,11.6590603,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98237669,11.65885204,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98251647,11.6586245,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98261719,11.65845637,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98265169,11.65836454,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98271156,11.65810952,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98279263,11.65787037,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98284981,11.65784678,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98296366,11.65793777,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98300746,11.65796773,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98308097,11.6579374,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98320124,11.65798385,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9832849,11.6579559,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98338438,11.65788864,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98347125,11.65773432,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98353997,11.65763453,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98362045,11.65752638,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98372994,11.65745657,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98392504,11.65740858,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98402937,11.65732595,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98411025,11.65716279,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98426114,11.65691703,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98432843,11.65675794,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98434942,11.656635,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98438374,11.65646379,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98445749,11.65633636,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98454026,11.65625602,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98461521,11.65622201,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98469109,11.65611639,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98486624,11.65586439,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98492848,11.65579714,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98496726,11.65572417,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98501995,11.65533149,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98505348,11.65506039,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98507357,11.6547765,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98509908,11.65454887,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98516381,11.65430198,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98525744,11.65404471,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98540092,11.65381767,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98550053,11.65373807,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9856545,11.65354709,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98577078,11.65349567,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98588961,11.65345895,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98597912,11.6533789,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98605308,11.65324214,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98613096,11.6530822,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98628139,11.65284613,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98634776,11.65274637,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98642999,11.65268934,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98648158,11.65264496,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98659758,11.65236766,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98668186,11.65222202,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98673704,11.65216845,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98682448,11.65217701,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98686891,11.65215098,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98701533,11.65194274,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98714121,11.65174759,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98726731,11.6515431,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98733932,11.65134555,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98737646,11.6511978,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98750277,11.65091162,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98762181,11.65072083,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98771142,11.65063611,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98783025,11.65059938,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98791574,11.65054716,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98799319,11.65055061,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98808454,11.650536,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98816362,11.65046949,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98825442,11.65033347,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98842331,11.65010054,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9886046,11.64998722,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98866282,11.64994779,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9888151,11.64977715,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98891753,11.64972101,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98892209,11.64966985,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98886505,11.64951324,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9888609,11.64925626,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98887891,11.64906096,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98894771,11.64885327,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98903581,11.64881207,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98912821,11.6487021,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98922017,11.6485182,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98950248,11.64840937,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.989795,11.64829632,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98990557,11.64825222,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99008394,11.64826482,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99041701,11.64824137,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99052005,11.648214,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99071891,11.64808256,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99086131,11.64795952,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99094045,11.64787107,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99101083,11.6477721,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99103472,11.64766405,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99106032,11.64750619,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99107139,11.64741706,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99117547,11.64741779,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99124695,11.64744123,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99125729,11.64740818,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99129018,11.64722726,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9913161,11.64695874,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9913272,11.64689221,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99137845,11.64670735,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99138861,11.64656512,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99138304,11.64621291,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99139027,11.64560444,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9914416,11.64546403,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99150687,11.64531473,
