tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022951,11.781923,302.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022915,11.781962,303.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022929,11.782043,304.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022972,11.782112,305.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.023006,11.782234,307.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022972,11.782327,308.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022888,11.78227,309.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022694,11.782303,311.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022545,11.782213,312.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022476,11.782196,315.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.02228,11.782219,321.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022061,11.782376,327.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021835,11.782422,331.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021741,11.782494,333.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021715,11.782564,335.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021903,11.782726,339.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022119,11.782857,344.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.02235,11.782951,349.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022366,11.78315,351.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022316,11.783335,355.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022272,11.783467,358.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022285,11.784339,377.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022265,11.784736,386.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022281,11.785267,397.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022273,11.785691,406.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022168,11.786325,416.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022173,11.786495,417.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022157,11.78664,418.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.022099,11.786758,420.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021768,11.786903,423.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021733,11.78694,424.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021687,11.787048,425.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021625,11.787117,427.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021505,11.787166,429.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021382,11.78716,430.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021335,11.787194,432.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021336,11.787343,433.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021316,11.787602,435.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021235,11.787951,437.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021235,11.78806,438.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021197,11.787933,439.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021189,11.787485,442.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.021073,11.787365,443.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.02094,11.787316,443.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.020819,11.787451,445.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.02068,11.787837,448.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.020572,11.78862,450.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.020269,11.789121,455.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.019839,11.789832,471.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.019788,11.789895,472.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.019708,11.789993,472.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.019592,11.790047,472.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.019252,11.790036,472.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.018828,11.789983,476.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.018427,11.7895,482.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.017792,11.787616,504.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.017676,11.786941,509.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.017841,11.78671,511.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.018016,11.785256,523.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.017957,11.785229,524.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.017248,11.785806,538.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.017169,11.785927,539.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.017108,11.786088,540.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.016861,11.78641,542.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.016267,11.787118,550.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.016004,11.787182,551.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.015778,11.787144,554.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.015731,11.787047,555.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.015724,11.786973,556.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.016144,11.785227,578.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.016218,11.784838,582.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.016239,11.784739,583.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.016235,11.784657,584.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.0162,11.784647,585.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.016112,11.784683,586.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.015973,11.784886,587.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.015588,11.785112,591.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.015171,11.785831,599.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.015032,11.786131,600.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.014808,11.786485,602.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.014577,11.786689,606.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.013865,11.786543,618.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.013813,11.786464,620.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.013767,11.786635,623.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.013366,11.787043,633.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.013194,11.787276,636.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.01297,11.787426,640.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012802,11.787472,642.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.01269,11.787559,644.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012509,11.787644,648.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012509,11.787644,650.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012509,11.787644,669.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012471,11.787343,676.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012491,11.787018,680.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012478,11.78685,681.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.01243,11.786758,682.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012279,11.786554,685.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012254,11.786259,687.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012297,11.786121,687.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012309,11.785626,691.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.01239,11.785341,694.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012417,11.784923,699.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012287,11.784525,707.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012156,11.78428,711.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012071,11.784065,713.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.012065,11.783971,714.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.011948,11.783826,716.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.01183,11.783733,717.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.011693,11.783561,720.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.011517,11.783432,721.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.011274,11.783407,721.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.011103,11.783352,721.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.010614,11.783098,716.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.010473,11.782933,712.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.010283,11.782648,708.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.010119,11.782338,701.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.01004,11.782145,698.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.009572,11.781877,693.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.009264,11.781763,693.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.009046,11.781748,696.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.008805,11.781544,699.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.008766,11.781405,699.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.00863,11.781315,700.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.008416,11.781297,701.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.008304,11.781226,704.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.008202,11.781195,707.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.008076,11.780989,714.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.008008,11.780721,718.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.007889,11.780397,720.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.007837,11.780036,722.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.007767,11.779882,722.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.007744,11.77978,722.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.007625,11.779646,722.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.007561,11.779399,722.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.007443,11.779256,724.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.007057,11.779128,731.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.006908,11.779013,731.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.006741,11.778918,731.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.006584,11.778898,732.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.006226,11.778747,735.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.00551,11.778553,742.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.005258,11.778559,742.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.004953,11.778616,741.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.004769,11.778725,741.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.004678,11.778946,739.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.004539,11.779026,739.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.004369,11.779204,737.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.004176,11.779209,735.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.004038,11.779135,735.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.003944,11.77902,735.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.003861,11.779006,735.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.003603,11.778741,735.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.003536,11.778692,735.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.003404,11.77872,735.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.003332,11.778716,736.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.003107,11.778463,740.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.002828,11.778264,742.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.0025,11.778161,746.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.002309,11.778032,751.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.002116,11.777888,754.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.001635,11.777446,763.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.001517,11.777372,764.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.001383,11.777179,764.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.001173,11.776955,765.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.00098,11.776678,768.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.000686,11.776306,768.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.000481,11.776103,767.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.000264,11.776045,767.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,44.000047,11.77591,767.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.999956,11.775943,769.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.999855,11.775856,770.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.999518,11.775646,775.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.99936,11.775573,776.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.999195,11.775514,777.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.999,11.775565,781.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.998905,11.775422,784.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.998645,11.77521,792.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.998504,11.775055,795.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.99829,11.774933,801.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.998168,11.774634,808.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.997974,11.774198,817.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.997834,11.773743,823.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.997698,11.773386,828.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.997563,11.772787,825.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.997465,11.772573,827.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.997344,11.772375,830.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.997278,11.772112,833.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.997177,11.77182,836.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996872,11.77127,846.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996768,11.771032,851.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996723,11.770821,853.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996743,11.770636,856.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996992,11.77003,866.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996978,11.769421,865.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996947,11.769059,864.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996874,11.768833,863.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996839,11.768551,862.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996776,11.768286,860.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996704,11.768125,859.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996653,11.767965,860.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996579,11.767684,863.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.996485,11.767462,864.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.99639,11.767287,865.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.995995,11.766784,868.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.995806,11.766606,869.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.995605,11.766601,870.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.995409,11.766541,871.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.995064,11.766546,872.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.994585,11.766371,864.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.994365,11.76627,862.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.994203,11.766088,859.50000000
