tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02513102,11.69536351,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02494037,11.69533897,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02483021,11.69530747,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02468249,11.69516561,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02458209,11.69511119,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02438788,11.69500914,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02415537,11.69489247,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02400584,11.69478329,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02393096,11.69470561,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02390015,11.69465804,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02389911,11.69463904,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02391396,11.69462959,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.023961,11.69462738,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02401462,11.69465586,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02406092,11.69465931,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02407418,11.69465422,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02407197,11.69461504,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02404427,11.69455011,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02397512,11.69441801,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02381009,11.69415394,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02374646,11.69398854,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02368667,11.69394367,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02361816,11.69392425,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02351898,11.69392757,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02327672,11.69391659,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02293429,11.69409821,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02281272,11.69415043,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02266537,11.69411809,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02251043,11.69401485,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02240995,11.69385955,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02230337,11.6936687,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02205503,11.69320843,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02186816,11.69292168,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02167085,11.69262013,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02156683,11.69250487,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02147712,11.69249145,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02140304,11.69241167,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02140522,11.69210777,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02135472,11.69189381,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02130896,11.69177307,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0212853,11.69159881,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02126792,11.69135427,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02123486,11.691186,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02115466,11.69105408,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02100972,11.69091923,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02087585,11.69076273,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0208183,11.69059626,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02080079,11.69041389,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02076414,11.6901448,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02070303,11.68998809,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02054513,11.68981417,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02038653,11.68947345,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02023824,11.68933339,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.02004039,11.68922853,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01983423,11.68916864,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01966964,11.68903291,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01946792,11.68899973,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01925816,11.6890624,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01907688,11.68902197,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01892823,11.68882298,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0188019,11.68853665,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01863307,11.68821231,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01847784,11.68792467,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0184342,11.68778883,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01838019,11.68760301,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01833958,11.68750949,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0182819,11.68747992,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01820803,11.68747658,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01807673,11.68743289,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.017965,11.68738469,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01786996,11.68728871,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01774821,11.68716995,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01763225,11.68697055,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01755263,11.68685693,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0174436,11.68681472,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01735026,11.6867151,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01724834,11.68657588,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01716534,11.68646945,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01705388,11.68623274,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01697342,11.68592017,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01695578,11.68578526,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01701166,11.6855895,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01696497,11.68552735,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01689733,11.68553763,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01675373,11.68564358,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01658389,11.68576365,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0163909,11.68590243,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01615284,11.68607774,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01594756,11.68620856,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01576919,11.68635465,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01565848,11.68642233,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01554834,11.68639734,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01538529,11.68636996,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01526893,11.68640473,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01506736,11.68658241,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0149477,11.68675713,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01487337,11.6869777,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0148362,11.68719906,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01479723,11.68730677,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01471116,11.68735636,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01457409,11.68744107,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01449485,11.6875284,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01438585,11.68773204,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01429727,11.68788846,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01419838,11.68799094,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01393044,11.68822482,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0138486,11.68825855,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01331559,11.68827723,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01292373,11.68828358,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.012636,11.68825038,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01255824,11.68823497,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01250352,11.68826458,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01245763,11.68824647,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01229505,11.68793966,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01218616,11.68772886,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01213361,11.68750189,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01210005,11.68696028,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01218185,11.68653173,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01217025,11.68613981,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01214036,11.68590378,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01215148,11.68571794,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01219149,11.68552405,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01226534,11.68508765,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01229336,11.68480512,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0122451,11.68444039,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01220408,11.6843902,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0121712,11.68428112,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01214425,11.68423078,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01209456,11.6842379,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01206553,11.68427635,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01202108,11.6843718,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01197801,11.68440884,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01187188,11.68442354,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0116891,11.6843958,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01154733,11.68441825,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.011371,11.68442744,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01123654,11.68445021,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01108872,11.68444354,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01091429,11.68434756,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01068548,11.68417117,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01039056,11.68381559,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01026298,11.68354554,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.01007235,11.68325314,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00997595,11.6831412,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00985784,11.68306726,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00969963,11.68290342,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00965246,11.68280384,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0093895,11.68259628,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00929764,11.68260228,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0092259,11.68263802,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00908546,11.68274785,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00864826,11.68291524,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00859036,11.68296096,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00856841,11.68300909,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0085132,11.6832514,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.008418,11.6833274,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00825625,11.68338637,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00818406,11.68344159,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00812485,11.68356677,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00803094,11.68365998,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00788958,11.68397637,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00766384,11.6840785,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00747995,11.68413674,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00740974,11.68418625,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00718025,11.68408702,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00700786,11.68407222,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0069298,11.68404141,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00673066,11.683896,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00668867,11.68379119,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00666361,11.68361232,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00665591,11.68350906,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00665703,11.68326978,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00663375,11.68320714,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00656622,11.68313549,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00647821,11.68309721,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00632597,11.68306306,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00631141,11.68306006,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00630429,11.68300361,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00630702,11.68288757,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00629896,11.68275156,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00628041,11.682679,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00615694,11.68254558,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00604584,11.68248444,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00588931,11.68245694,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00573558,11.68242996,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00557671,11.68241611,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0054511,11.68242381,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00534833,11.68248601,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00526018,11.68254219,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0051638,11.68253784,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0049768,11.68248931,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00484261,11.68241994,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00471579,11.68239067,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00454762,11.68231242,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00436163,11.6822687,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00426384,11.68223391,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00417252,11.68218457,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00409732,11.68214349,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00397039,11.68215241,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00383171,11.68216745,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00355806,11.68220302,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00348098,11.68221285,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00336218,11.68219951,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00319204,11.68200468,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00303691,11.68189217,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00289614,11.68186321,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00280901,11.68186682,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00270995,11.68191511,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00256829,11.68197207,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00245294,11.68197136,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00235476,11.681982,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00220938,11.68196062,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00210565,11.68193309,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00201521,11.6818461,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00192075,11.68169864,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00184188,11.68158203,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00176107,11.68154824,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0016628,11.68156265,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00152115,11.68157134,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.0014186,11.68153657,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00108391,11.68165714,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00087616,11.68170054,
