tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82644281,11.81169544,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82627046,11.81193852,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82611695,11.81212369,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82593765,11.81233437,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82573699,11.81262419,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82558895,11.81282567,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82534151,11.81305452,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8250977,11.81321407,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82476167,11.81334791,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82449226,11.81344747,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8242557,11.81354857,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82404706,11.81369374,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8235267,11.81408307,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82342006,11.81415744,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82334278,11.81427521,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82326029,11.81446745,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82316256,11.81472902,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8230445,11.81512971,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82297305,11.81528512,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82283143,11.81554461,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82263565,11.8159952,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82258505,11.81614472,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82252522,11.81623997,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82240719,11.81636516,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82222419,11.81651998,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82197197,11.81671804,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82183357,11.81681564,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82168771,11.81688212,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82144595,11.81684812,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8212857,11.81684058,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82108561,11.81682193,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82084059,11.81679383,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82054935,11.8167434,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.82006419,11.81694168,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81976559,11.81714873,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81938885,11.8172784,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81894124,11.81703624,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81870501,11.81687772,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81842003,11.81653267,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81831054,11.81610375,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81820105,11.81567484,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81807324,11.81544773,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81783338,11.81543645,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81748511,11.81549377,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81708263,11.81558539,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81657627,11.81556158,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81601606,11.81555734,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81585616,11.81554982,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81534254,11.81582045,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81514963,11.81606931,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81467537,11.81582592,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81423988,11.81617391,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81392841,11.81636191,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81361694,11.81654992,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81338434,11.81624421,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81318747,11.81557172,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81306783,11.8150134,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81286188,11.81470895,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81280949,11.81466964,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81248968,11.81465461,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81222226,11.81467889,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81187036,11.81488342,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81167837,11.81509546,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81151211,11.81534556,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81124107,11.81551705,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81094701,11.81554006,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81059692,11.81567098,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81032588,11.81584246,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81019081,11.8159098,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81010813,11.81601644,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81007241,11.8163832,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.81006696,11.81660401,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80995128,11.81696701,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80994039,11.81740863,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80982562,11.81773483,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80950036,11.81794059,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.8094195,11.81797362,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80909879,11.81799538,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80877716,11.81805393,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80851066,11.81804139,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80821205,11.8182484,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80799431,11.81842236,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80756596,11.81869695,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80721951,11.81868064,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80692453,11.81874044,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80649722,11.81875717,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80651084,11.81820519,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80635275,11.81812406,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80603658,11.81796182,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.805602,11.81827295,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80530158,11.81855354,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80483489,11.81908419,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80440939,11.81902733,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80401236,11.81889812,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80381581,11.81929411,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80372768,11.81962153,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80371678,11.8200631,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80346875,11.82038298,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80311775,11.82055065,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80284397,11.82083248,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80238455,11.82106872,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80207202,11.82075929,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80185608,11.82085963,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80134427,11.82105657,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80105748,11.82078519,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80090485,11.82048329,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80071375,11.82065849,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.80038667,11.82093779,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79998782,11.82088217,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79964773,11.8206083,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79926735,11.82088509,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79896692,11.82116564,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79859381,11.82114807,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79816741,11.82112799,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79760502,11.82121202,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79726129,11.82108532,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79689181,11.82092058,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79665378,11.8208357,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79627522,11.82103889,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79590484,11.82091094,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.7955078,11.82078175,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79511531,11.82046859,
pp,"Alta Via dei Parchi","Campigna - Camaldoli",178,,43.79457164,11.820443,
pt,"Alta Via dei Parchi","Campigna - Camaldoli",,Campigna,43.83812807,11.79347882,
pt,"Alta Via dei Parchi","Campigna - Camaldoli",,Camaldoli,43.79457164,11.820443,
