tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796974,11.900317,1099.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797001,11.900388,1100.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797196,11.900678,1102.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797277,11.900602,1103.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797314,11.900497,1104.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797285,11.900355,1105.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797291,11.900255,1106.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797343,11.900242,1107.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797432,11.900108,1108.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79758,11.89987,1108.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797701,11.899912,1107.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79781,11.89995,1106.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79783,11.90008,1106.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798323,11.900856,1108.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798785,11.901077,1108.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798976,11.901604,1107.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.799477,11.902636,1108.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.799595,11.902785,1108.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79998,11.903,1108.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80011,11.90302,1109.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.800382,11.903314,1112.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.800765,11.903258,1117.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.800988,11.903175,1118.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.801185,11.902862,1121.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80133,11.9027,1122.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80149,11.902612,1122.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80167,11.90272,1122.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80175,11.902968,1121.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.801685,11.903387,1120.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.801764,11.903842,1120.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80221,11.9045,1122.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.8029,11.90482,1131.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80382,11.90444,1138.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80431,11.90463,1139.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80453,11.90461,1140.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80496,11.9047,1141.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80498,11.90485,1141.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80539,11.90532,1142.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.8056,11.90573,1143.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80586,11.90611,1142.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.806263,11.90619,1140.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.8067,11.90665,1136.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80685,11.90695,1135.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.806949,11.907234,1135.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.806933,11.907697,1135.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80693,11.90802,1137.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.806824,11.90826,1153.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80588,11.909379,1160.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.8056,11.909655,1163.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.805227,11.909678,1169.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.804996,11.909822,1173.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.804639,11.910208,1182.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.804283,11.910788,1190.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.803819,11.910874,1196.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.803478,11.910702,1201.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.803178,11.910506,1205.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.802986,11.910472,1208.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.802407,11.910995,1222.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.802267,11.911201,1226.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.802363,11.911341,1227.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.802609,11.911591,1230.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.802914,11.912232,1232.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.803077,11.912341,1233.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.803185,11.912549,1234.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80295,11.912551,1234.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.802854,11.912538,1235.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.802786,11.912503,1235.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.80264,11.91233,1234.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.802455,11.912238,1235.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.8017,11.91227,1242.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.801206,11.912371,1246.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.800485,11.912571,1251.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.800253,11.912553,1251.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.799949,11.912507,1253.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.799889,11.912523,1254.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.799755,11.912569,1255.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.799514,11.912698,1256.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.799245,11.912708,1257.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.799139,11.912747,1257.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798924,11.912897,1257.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798709,11.913184,1258.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798628,11.91325,1258.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798512,11.913293,1259.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798348,11.913323,1259.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798212,11.913333,1259.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798048,11.913292,1258.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.798002,11.913239,1258.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797906,11.912971,1256.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797789,11.912529,1253.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797645,11.912292,1249.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797571,11.912213,1247.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797438,11.912142,1245.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797336,11.912177,1242.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797283,11.912245,1240.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797242,11.91225,1237.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797214,11.912232,1234.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797202,11.912109,1232.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79706,11.911707,1224.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796965,11.911069,1211.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796954,11.910806,1203.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796707,11.910887,1197.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796321,11.910965,1187.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796236,11.911009,1185.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796236,11.91101,1159.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796216,11.911055,1159.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796208,11.911111,1159.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796222,11.911226,1159.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796414,11.912007,1166.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796486,11.912215,1167.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796645,11.912561,1169.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796709,11.912753,1172.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796765,11.913352,1181.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796849,11.913596,1186.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796903,11.913708,1189.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796967,11.913765,1192.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797077,11.913828,1194.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797364,11.913936,1201.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797491,11.914097,1203.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797519,11.914195,1205.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797522,11.914326,1206.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797458,11.914726,1208.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.797454,11.914851,1208.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.7974,11.914895,1207.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79738,11.91502,1205.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79719,11.91572,1193.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79695,11.91609,1186.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.796116,11.916463,1173.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.795947,11.916703,1174.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.795728,11.917351,1180.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.795366,11.917921,1189.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.795089,11.917887,1193.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.794745,11.917986,1195.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79465,11.918073,1195.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.794431,11.918354,1194.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.794176,11.918975,1190.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79408,11.91946,1188.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79419,11.92042,1174.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.794137,11.920895,1172.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.794131,11.921527,1173.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79421,11.92169,1171.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.794187,11.922023,1166.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79429,11.9224,1157.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.794194,11.922913,1152.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.793966,11.923427,1154.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79404,11.92394,1150.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79391,11.92448,1151.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.793709,11.92476,1155.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79296,11.92525,1164.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.792766,11.925443,1165.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.792535,11.925782,1165.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.792703,11.926216,1168.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.793245,11.926669,1171.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.793516,11.92714,1171.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.793616,11.927431,1171.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.793731,11.928071,1169.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.793874,11.928491,1165.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79395,11.92922,1159.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79326,11.93044,1149.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.7929,11.93169,1155.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79278,11.932191,1159.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.792248,11.932994,1165.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.7918,11.93407,1162.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.7917,11.9345,1159.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79116,11.935168,1159.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.790947,11.93586,1162.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.790899,11.93622,1162.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.79077,11.93817,1163.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.790617,11.939354,1166.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.790519,11.939849,1167.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.790438,11.94017,1168.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.790254,11.940392,1168.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.789386,11.94093,1165.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78891,11.94143,1159.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.7888,11.94171,1158.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.788381,11.942441,1156.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.788279,11.942813,1153.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.788281,11.943292,1149.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78837,11.944376,1150.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.788603,11.944658,1152.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78861,11.94516,1153.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78856,11.9454,1155.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78848,11.9457,1157.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.788107,11.946607,1149.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.788006,11.94675,1146.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78797,11.946847,1143.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.7876,11.94699,1132.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78751,11.94707,1130.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.787507,11.947237,1128.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78743,11.947308,1125.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78743,11.947308,1122.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.787405,11.947312,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.787314,11.947307,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.787139,11.947226,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.787,11.947052,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78688,11.946987,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.786759,11.947023,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.786683,11.947011,1094.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.786426,11.94739,1090.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.786356,11.947282,1089.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78628,11.946614,1083.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78631,11.946366,1080.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.786431,11.94618,1076.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.786454,11.945941,1075.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.786238,11.945533,1067.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.786225,11.945364,1065.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.786143,11.945261,1063.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.786114,11.944991,1060.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.785919,11.944334,1053.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78597,11.943718,1051.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.785951,11.943358,1049.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.785572,11.942652,1040.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.785486,11.942241,1035.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.7854,11.942075,1033.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.785293,11.942021,1031.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.785094,11.942242,1028.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784891,11.942435,1022.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784769,11.942463,1018.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784705,11.942357,1015.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784721,11.942142,1012.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784755,11.942023,1009.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784818,11.941914,1006.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784852,11.941671,1003.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784517,11.940969,988.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784461,11.940664,984.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784355,11.940652,982.80000000
