tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79355898,11.830094,1022.76000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79345203,11.83005704,1023.90500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79340501,11.83010104,1026.13600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79333904,11.83030003,1034.53800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79323997,11.83030103,1034.86600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79313301,11.83021403,1031.04300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79278902,11.83014102,1034.29700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79231301,11.82989602,1046.69700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79227999,11.82984799,1046.40900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79215803,11.829935,1050.95100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79212601,11.83013901,1055.48300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79217697,11.83037404,1060.69700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79237797,11.83083898,1070.64500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79238904,11.830913,1071.80500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79252499,11.83114803,1076.64500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79253798,11.83124802,1078.24300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79262004,11.831389,1081.29800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79266899,11.83142002,1082.34200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79267503,11.83149797,1083.70800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79279204,11.83175898,1089.95200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79283898,11.83178597,1091.43800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79283696,11.831992,1095.34700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79289002,11.83217397,1099.96000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79290402,11.83232199,1102.42200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.793016,11.83239098,1106.34700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79304299,11.83245502,1107.99800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79298801,11.83249198,1106.94600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79291198,11.83273497,1110.29200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.792872,11.83296002,1113.56900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79286404,11.833142,1117.21500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79280796,11.83330997,1118.01700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79280201,11.83351801,1121.72000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79277402,11.83359101,1121.48900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.792743,11.83381699,1124.42200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79265801,11.83411002,1127.91800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79263102,11.83429803,1131.44500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79265298,11.83439802,1135.05700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79264904,11.834495,1137.10000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79256397,11.83476599,1140.22400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79244603,11.83496598,1142.83100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79240102,11.83510202,1145.56400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.792339,11.835213,1147.33400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79234302,11.83518701,1146.70200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79231301,11.83524703,1147.78500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79225501,11.83529003,1147.76700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79218997,11.835386,1146.58400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79216599,11.835502,1146.78800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79220698,11.83568699,1148.72600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79227303,11.83578297,1149.75800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79235802,11.83581297,1151.57000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79248099,11.83590702,1153.93600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.792555,11.83592202,1155.81900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79263999,11.83602604,1156.94500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79282397,11.83617197,1161.01200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79291098,11.83630399,1164.63600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79292003,11.83636601,1165.08100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.7929,11.83639602,1164.50300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79293998,11.83651504,1167.65600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79292799,11.83653398,1167.49700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.792958,11.83654999,1168.80800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79296697,11.83659903,1169.83700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79294601,11.83661001,1169.24100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79297602,11.836939,1177.71900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79289899,11.83713698,1178.65600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79283303,11.83738601,1180.82000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79273797,11.83757502,1180.80700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79269598,11.83782396,1182.27100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79274996,11.83809604,1185.29900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79289203,11.83820601,1189.92500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79309798,11.83849904,1195.46200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79333703,11.83865603,1201.57900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79348799,11.83881696,1202.14800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79358597,11.83883004,1203.46600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79365001,11.83888804,1203.15400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79398,11.83902601,1199.54300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.794037,11.83907303,1198.97900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79404396,11.83913103,1196.60500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79406902,11.83906004,1200.46400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.794051,11.83909499,1198.41300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79408604,11.83910698,1198.93800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79419098,11.83925701,1196.15300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79451603,11.83937998,1198.94700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79461996,11.83930001,1202.94800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.794699,11.83904101,1211.72100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79476899,11.83899902,1212.09200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79486899,11.83901,1209.70000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79501701,11.83907898,1204.93800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79523796,11.83930303,1196.95200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79543703,11.83944804,1193.71700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79560199,11.83961903,1189.29400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79586401,11.83975699,1187.52700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79607003,11.83965499,1189.99400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79617296,11.83964803,1188.09700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79641201,11.83939397,1190.11300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79646298,11.83936799,1189.57200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79651796,11.83938199,1187.38000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79657202,11.83946203,1182.35000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79679498,11.83963697,1172.46500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79708299,11.83999202,1159.84800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79714401,11.83999797,1161.54900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.797244,11.83983796,1169.17300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79739999,11.83982204,1165.05700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79749697,11.83978097,1163.76300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79768204,11.83976999,1155.79400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79782897,11.83979798,1148.56900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79798899,11.83968198,1150.74100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79824304,11.83978298,1146.93800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79844496,11.83983,1147.44600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79843297,11.839888,1145.22200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79834396,11.83999797,1140.19400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79822401,11.84035697,1134.93700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79825997,11.84058202,1138.42000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79829803,11.840621,1140.60000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79833499,11.84061999,1142.19700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79842803,11.84072997,1145.88400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79855703,11.840736,1148.31600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79871402,11.84088796,1152.24700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79874998,11.84096198,1153.62100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79876004,11.84117697,1156.48500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79867697,11.84139297,1159.27000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79866901,11.84149196,1160.02800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79873598,11.84167502,1161.91300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79886196,11.84179799,1163.23300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79887898,11.841844,1163.54400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79893698,11.84189103,1164.36000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79917896,11.84195498,1167.31500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79923898,11.84193302,1169.07200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.799301,11.84195599,1170.80700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79941701,11.84211901,1173.01500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79947501,11.84223896,1174.34700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79956403,11.84232102,1177.65400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79962002,11.84252797,1176.83700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.799761,11.84265504,1177.39600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79999201,11.84303197,1178.66700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.80000299,11.84310598,1179.52100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79995597,11.84317698,1177.55600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.799962,11.84336004,1178.66000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79994398,11.84346498,1178.03500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79995597,11.84364201,1179.51700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79987198,11.84395197,1176.96800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79982697,11.84403897,1176.79800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.799775,11.84422396,1178.47400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79978498,11.84425397,1178.84200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79976402,11.844188,1178.03300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79978003,11.84421097,1178.50100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79977601,11.84429202,1178.89000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79980601,11.844144,1178.32900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79979897,11.844188,1178.76900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79976997,11.84417199,1178.06300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79977198,11.84427601,1178.72100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79989604,11.844532,1179.92900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79988397,11.84465303,1177.31800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79998304,11.84482402,1179.12300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79998698,11.84487197,1178.77000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.80004599,11.84498202,1179.80700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.80009703,11.84515704,1180.53300000
