tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13507816,10.59160094,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13479702,10.5915608,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13434101,10.59143446,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13419638,10.59142515,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13407288,10.59138204,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13390527,10.59127693,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13383911,10.59125839,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13373255,10.59129861,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13365821,10.59128654,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13354226,10.59119571,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13340778,10.59101205,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13332106,10.59080872,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13327919,10.59070677,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13318436,10.59057846,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13282628,10.59027541,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13265298,10.590145,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1324787,10.59008218,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13239471,10.59004585,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1323224,10.59003552,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13217074,10.59009423,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13208002,10.59009609,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13199563,10.59008544,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13189964,10.59004095,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13182988,10.59000383,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13157095,10.58980074,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13144391,10.58975135,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13114171,10.5897104,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13105222,10.58968173,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13095618,10.58949584,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13087911,10.58939317,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13079484,10.58937414,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13067424,10.58936252,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13063319,10.58919758,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13059273,10.58904542,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13058694,10.58890956,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13053208,10.58872994,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1304441,10.58854314,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13042182,10.5883606,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13037738,10.58813055,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13035058,10.58788671,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13024356,10.58776647,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.13009057,10.5876953,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1298987,10.58759794,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12980258,10.58756183,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12966445,10.58750783,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1295204,10.58744528,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12938422,10.58751094,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12923554,10.58752149,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12904628,10.58757454,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12887279,10.58755369,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12872874,10.58749115,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12857412,10.5875373,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12840558,10.58749926,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12823563,10.58756177,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12801385,10.5875822,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12793726,10.58752227,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12784236,10.58749493,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1277407,10.58752528,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12766136,10.5876637,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12752249,10.58780053,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12728872,10.58791002,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12696579,10.58783363,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12665308,10.58790416,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12659233,10.58790253,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12642452,10.58791209,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1262266,10.58794195,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12616011,10.58798938,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12609819,10.58807209,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12606158,10.58815547,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12591875,10.5885938,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12588804,10.58869765,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12589994,10.58881358,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12587394,10.5888621,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12571155,10.58888587,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12564175,10.5890068,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12558611,10.58915413,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12554963,10.58924087,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12557288,10.58938914,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12555013,10.58959961,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12543531,10.58977291,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12539801,10.58990627,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12535127,10.58998938,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12532051,10.59001668,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1252544,10.590036,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12503631,10.59014801,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12488692,10.59018534,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12475538,10.59022314,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.124565,10.59020977,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12442344,10.59018791,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12427756,10.59027929,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12419273,10.59035045,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12396849,10.59049207,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12360615,10.59061124,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12326346,10.5906122,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12299451,10.59057061,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12250147,10.59053863,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12240524,10.59049934,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12229241,10.59039867,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1222047,10.59035335,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12206101,10.59028701,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12181226,10.59020925,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12160969,10.59012883,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12155169,10.59009134,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12119319,10.58989425,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12108049,10.58983522,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12094998,10.58979865,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12081364,10.58975366,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12059888,10.58978097,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12038085,10.58982886,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12024873,10.58990798,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12015886,10.5899469,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12011066,10.58998694,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1199426,10.59008164,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11987025,10.59014583,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11978207,10.59049066,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11972654,10.59062971,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.119625,10.59065178,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11956455,10.59071629,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11947844,10.59091238,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11941089,10.59105937,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11931461,10.59113118,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11923115,10.59113721,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11919063,10.59105346,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1192147,10.59060771,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11917095,10.59053519,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11910767,10.59059657,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11904172,10.59062786,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11894487,10.590741,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11890718,10.59084914,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11882408,10.59086175,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1186993,10.59084187,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11858642,10.59082231,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11850858,10.59085329,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11840473,10.59104063,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11831017,10.59098849,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11825007,10.59102821,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11818401,10.59106777,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11805281,10.59108078,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11786873,10.59104278,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11779008,10.5911316,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11773639,10.59113842,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11763016,10.59106944,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11751317,10.59091751,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11736138,10.59069851,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11728011,10.59054754,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11716428,10.59031297,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1170711,10.59016168,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11701399,10.58998656,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11684561,10.58967619,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11681251,10.58991502,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11670389,10.59006676,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11666251,10.59020937,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11655614,10.59041349,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11651786,10.59057571,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11645778,10.59064751,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11626812,10.59097359,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11612399,10.5913762,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.115917,10.59178115,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11585407,10.59189583,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11576501,10.59217995,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11565904,10.59226307,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11559584,10.59235395,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11558429,10.59249913,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11562494,10.59265893,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11565588,10.59283169,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11563133,10.59288394,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11556429,10.59290859,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11547829,10.59292611,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11543469,10.59297784,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11526269,10.5930129,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11515912,10.59314871,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11502528,10.59329749,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11490923,10.59342001,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11471324,10.59346764,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11459147,10.59346383,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11453052,10.59358838,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11441493,10.59367785,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11434574,10.59361343,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11419933,10.59376463,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11395995,10.59379388,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1137875,10.59396411,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11371353,10.59384846,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11361193,10.59390693,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11355684,10.59379179,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11343733,10.59377983,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11322783,10.59389661,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11298043,10.5940211,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11281501,10.59413905,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11264922,10.59428323,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11274282,10.59434695,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11290629,10.59436883,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11305692,10.59440785,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11322803,10.59433376,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11339243,10.59474036,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11348517,10.59486526,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11363531,10.59493924,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11389904,10.59496998,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11403678,10.59500014,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11411396,10.59496358,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11418094,10.59491144,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11425303,10.59486709,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11425011,10.59494173,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11424929,10.59500029,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11426458,10.59511473,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11428085,10.59515812,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11439463,10.59531114,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11453743,10.5954009,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11469251,10.59545662,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11481709,10.59556558,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11490895,10.59565843,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11488244,10.59584712,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11499565,10.59593189,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11508118,10.59603984,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11516023,10.59619817,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11518244,10.59639835,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11517413,10.59654564,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11520872,10.59675483,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11522899,10.5970938,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11521922,10.59734518,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11521643,10.59754469,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11522037,10.59770967,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11522887,10.59799625,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11520612,10.59828199,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1151042,10.59861059,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11505847,10.59878131,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11508177,10.59890342,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11508522,10.59910309,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11507569,10.59933713,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11505992,10.59957099,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11501975,10.59976081,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11498147,10.59998113,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11499001,10.60009843,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11497309,10.60025817,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11500262,10.60051983,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11505073,10.60067278,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11512439,10.60077022,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1152038,10.60090252,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11529811,10.6010873,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1153447,10.60133153,
