tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836454,11.613462,11.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836502,11.613379,11.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836667,11.613097,11.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836724,11.613002,11.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836817,11.612838,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836875,11.61274,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837068,11.612487,10.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837271,11.612242,10.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837393,11.612078,10.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837575,11.611834,13.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837582,11.611824,14.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837606,11.611835,14.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837662,11.611837,14.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837691,11.611827,14.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837716,11.611813,14.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837767,11.611757,14.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837804,11.611661,14.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83781,11.611619,14.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83781,11.611579,14.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837777,11.61145,14.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837764,11.611428,14.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83778,11.611339,14.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837797,11.611248,13.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838222,11.610344,13.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83867,11.609392,12.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838637,11.609362,12.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83867,11.609392,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838721,11.609284,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838772,11.609174,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839094,11.608489,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839238,11.608183,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839275,11.608107,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840101,11.606383,11.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840209,11.606159,12.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840401,11.60576,12.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840471,11.605614,12.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.84059,11.605387,12.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840749,11.605083,12.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841139,11.60434,12.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841093,11.604291,12.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841324,11.603858,12.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841411,11.603695,12.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841481,11.603557,12.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841049,11.603213,11.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840588,11.602829,11.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.84039,11.602663,11.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839984,11.602319,10.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83978,11.602147,8.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839825,11.602038,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839848,11.601983,8.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839303,11.601539,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838608,11.600942,7.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83796,11.600386,7.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837937,11.600437,7.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837872,11.600389,7.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837354,11.599961,7.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836856,11.599549,7.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836497,11.59927,7.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836417,11.599206,7.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836418,11.599197,7.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836409,11.59917,7.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83616,11.598953,7.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836142,11.598861,7.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836171,11.598749,7.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836285,11.5985,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836508,11.597995,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836778,11.597311,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837219,11.596172,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837274,11.596033,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837249,11.596015,9.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837652,11.594986,9.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837677,11.595009,9.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837721,11.594896,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838498,11.592926,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838546,11.592808,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838819,11.592121,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838956,11.591799,8.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839094,11.591491,8.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83975,11.590009,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839934,11.589537,9.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840269,11.588599,9.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840669,11.587484,8.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840678,11.587458,8.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840755,11.587247,8.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840771,11.587242,8.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840783,11.587233,8.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840807,11.587214,8.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840857,11.587098,8.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840859,11.58707,8.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840859,11.587043,8.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840852,11.586999,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840863,11.586909,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840911,11.586687,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840931,11.586624,7.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840967,11.586522,7.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841004,11.586553,7.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841461,11.58527,6.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841558,11.584998,7.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841746,11.584472,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842583,11.582085,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842638,11.58193,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842587,11.581892,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842671,11.58166,7.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842703,11.581632,7.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842724,11.581597,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842735,11.581572,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842753,11.581468,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842747,11.581417,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842737,11.58138,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842724,11.581351,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842769,11.581221,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842811,11.581093,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.84282,11.581068,7.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842852,11.580849,7.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842873,11.580667,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842883,11.580352,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842874,11.580193,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842803,11.579599,8.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842738,11.579174,8.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842448,11.577329,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.842297,11.576363,8.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.841275,11.576265,8.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.840056,11.576188,8.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839884,11.576148,8.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839742,11.576087,8.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839574,11.575978,9.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839107,11.575598,8.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839046,11.575546,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839013,11.575513,8.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83899,11.575489,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838975,11.575455,8.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838963,11.575409,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838959,11.575269,8.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838995,11.575124,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839127,11.574939,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839176,11.574834,7.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839572,11.573238,7.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839591,11.573088,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839593,11.572876,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839594,11.572848,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83955,11.572799,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83955,11.572799,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839513,11.572774,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839475,11.572758,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839433,11.572745,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839363,11.572724,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.8393,11.57275,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.839026,11.572877,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.838297,11.573013,9.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837193,11.573738,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.837132,11.573784,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83704,11.5737,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836744,11.573403,9.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836629,11.573276,9.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836497,11.573148,9.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836277,11.572942,9.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.836099,11.572794,9.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.835975,11.572691,9.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834885,11.571783,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834682,11.571619,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834601,11.571554,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834365,11.571396,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.834041,11.571176,8.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.833164,11.570492,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.831801,11.569389,7.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.83098,11.568717,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.830905,11.568656,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.830884,11.568638,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.828962,11.567044,7.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.827904,11.566167,6.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.82694,11.565356,6.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.825128,11.563834,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.825054,11.563771,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.82498,11.563709,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.824814,11.56357,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.823899,11.562795,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.823252,11.562247,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.823,11.562039,9.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.821017,11.560368,10.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.820374,11.559868,9.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.819485,11.559132,10.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.819173,11.558824,10.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.819094,11.558752,10.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.819053,11.558719,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.818203,11.557998,12.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.817109,11.55708,11.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.816071,11.556191,11.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.815661,11.55588,11.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.815446,11.555784,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814882,11.555628,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814493,11.555498,11.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814411,11.555406,11.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814383,11.555321,11.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814377,11.555235,11.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814379,11.555149,11.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814421,11.554526,11.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.81443,11.55439,11.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814424,11.554291,11.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814394,11.554189,11.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814344,11.554108,11.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.814272,11.554047,11.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.813129,11.55365,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.812912,11.553527,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.80912,11.550284,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.807966,11.549398,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.806128,11.548008,10.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.805111,11.547171,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.804847,11.546964,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.804791,11.546931,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.804678,11.546865,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.803441,11.546112,9.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.801668,11.545029,8.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.801013,11.544628,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.799738,11.543845,8.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.798778,11.543251,9.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.796878,11.542074,9.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.795889,11.541464,9.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.795889,11.541464,9.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.795889,11.541464,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.795489,11.542196,8.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.795084,11.542983,9.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.795019,11.543107,9.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.79473,11.543758,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.794654,11.543957,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.79462,11.544093,9.60000000
