tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94303404,11.91377205,280.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9429445,11.9141956,280.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94268712,11.91507715,281.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94218875,11.91605849,279.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94196782,11.91668426,279.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94181674,11.91709141,281.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94171981,11.91745534,285.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94160213,11.91782393,287.09000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94144536,11.91838799,291.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94119401,11.91927256,294.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941079,11.91978,294.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94109,11.92003,294.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941132,11.920139,294.78000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941194,11.920219,294.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941314,11.920283,294.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9414,11.920286,294.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941528,11.92026,294.78000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941864,11.920141,295.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941952,11.920137,295.26000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942078,11.920173,295.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942146,11.920218,295.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942202,11.920279,296.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942267,11.92039,296.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942488,11.921619,301.51000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942802,11.92274,307.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942909,11.9233,310.64000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942895,11.923792,313.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942693,11.924737,316.89000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942695,11.925891,322.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942487,11.926254,324.10000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.942103,11.926399,326.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941809,11.926487,328.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941494,11.926736,330.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941308,11.92723,333.23000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941346,11.927771,335.64000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941566,11.928697,339.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941578,11.928882,339.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941181,11.929485,342.85000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941408,11.929177,341.89000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941384,11.929175,341.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.941175,11.929509,341.89000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94117,11.929557,341.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94098895,11.92967599,338.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94085032,11.92971088,338.04000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.940865,11.929829,337.08000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.940713,11.929896,337.56000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.940514,11.930104,339.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.940449,11.930101,339.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.940268,11.930149,344.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.94019,11.930126,346.21000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.940169,11.930093,347.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.940128,11.930079,348.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.940012,11.930066,350.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.939943,11.930087,351.02000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.939905,11.930122,351.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.939656,11.930187,353.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.939588,11.930236,353.90000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.939321,11.93036,357.27000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.939329,11.930368,357.75000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93919,11.930468,359.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.939136,11.930476,360.15000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.939082,11.930586,361.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93899692,11.93073792,363.04000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938983,11.930826,364.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938957,11.931022,369.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938968,11.931088,370.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93895,11.931137,371.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938872,11.931223,372.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938846,11.931291,373.13000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938785,11.931378,375.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938714,11.931413,376.01000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938671,11.931457,376.97000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938626,11.931696,378.90000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938587,11.931697,378.90000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938573,11.931751,379.38000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938539,11.931778,379.86000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938164,11.93128,375.53000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.938042,11.930834,374.57000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.937856,11.930508,372.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.937632,11.93045,369.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93751,11.930462,367.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93736,11.930499,365.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.937037,11.930478,363.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936909,11.93045,362.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9367,11.930489,363.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93643,11.930503,366.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9364,11.930424,366.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936387,11.930281,366.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936413,11.930204,367.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936548,11.930073,368.80000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936788,11.929677,372.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936804,11.929674,371.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936579,11.930021,368.80000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936434,11.930147,366.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936416,11.930407,364.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936399,11.930398,364.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93639,11.930309,365.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936407,11.930208,366.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936398,11.930324,365.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936414,11.930437,365.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936425,11.930439,365.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936449,11.930167,366.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936507,11.930097,367.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936566,11.930065,368.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936736,11.929774,370.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936804,11.929694,371.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936961,11.929534,374.57000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.937141,11.929451,377.94000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.937193,11.929375,378.90000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93719,11.929333,379.86000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.937052,11.929221,382.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936799,11.92919,385.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93673,11.929166,386.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936512,11.929171,388.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936431,11.929196,390.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936346,11.929182,391.87000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936324,11.929165,392.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936314,11.929121,392.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936332,11.929028,394.28000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936362,11.929008,394.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936445,11.928883,396.68000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936496,11.928731,399.57000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936445,11.928556,401.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.936327,11.928398,403.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93621,11.928341,405.33000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93614,11.928377,405.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.935895,11.92869,412.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.935803,11.928712,414.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.935515,11.928697,417.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.935389,11.928729,420.23000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.935212,11.928831,424.08000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.934797,11.929185,432.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.934761,11.92919,432.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.934742,11.929175,433.21000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.934737,11.929136,434.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93441,11.929296,437.06000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.934258,11.929342,439.46000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.933949,11.929369,443.31000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.933855,11.929447,444.75000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.933702,11.929726,446.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.933472,11.930093,446.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.933125,11.930829,446.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93298,11.931101,448.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.932878,11.931076,449.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.932858,11.931083,449.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.932853,11.931123,450.03000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.932736,11.931324,450.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.932543,11.931521,451.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.932308,11.931661,451.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93199511,11.93193165,451.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9318017,11.93229002,452.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.93167523,11.93255232,452.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.931431,11.933079,464.93000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.931372,11.933161,466.38000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.931148,11.933652,470.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.931069,11.933957,473.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930972,11.934109,475.51000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930879,11.93439,478.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930831,11.934489,479.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930725,11.934596,481.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930693,11.934685,483.20000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930561,11.934828,486.56000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930446,11.934998,488.97000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930414,11.93513,490.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930401,11.935482,495.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930307,11.935679,497.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930308,11.935714,497.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930312,11.935677,497.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.930107,11.935873,499.06000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.929985,11.936097,500.02000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.929908,11.936165,499.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.929783,11.936171,500.02000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92966,11.936232,501.46000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.929574,11.93631,500.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.929401,11.936372,499.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.929434,11.936582,499.06000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.929368,11.93687,503.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.929176,11.937106,504.35000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.928938,11.937142,503.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92879,11.93724,504.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.928704,11.937334,506.75000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.928569,11.937598,509.64000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92854,11.937931,513.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.928385,11.938038,514.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.928282,11.938062,516.85000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.928188,11.938012,518.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.928079,11.937923,518.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.928008,11.937898,519.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92784,11.937936,519.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.927771,11.937913,520.21000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.927484,11.937879,521.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.927199,11.938027,524.06000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.927125,11.938027,524.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.927054,11.938001,525.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92705,11.937982,526.46000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926999,11.93807,527.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926912,11.93811,529.34000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926859,11.938128,529.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926728,11.938123,532.23000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926637,11.938215,534.15000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926584,11.938306,535.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926512,11.938386,535.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926422,11.938386,537.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926266,11.938537,540.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92619,11.938633,541.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926098,11.938705,542.80000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.926037,11.938922,546.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.925983,11.938973,547.13000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.925823,11.938953,551.45000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.925752,11.939014,552.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.925744,11.939144,551.93000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.925654,11.939222,552.41000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.925094,11.939527,553.86000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.924831,11.939534,556.26000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.924716,11.939558,557.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.924551,11.939626,559.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.924403,11.939742,561.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.924201,11.939955,562.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923942,11.940108,564.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923799,11.940235,566.35000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923546,11.940517,568.28000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923432,11.940619,570.20000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923314,11.940688,571.16000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923045,11.940659,575.01000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92289,11.940671,577.89000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922774,11.940794,579.33000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922572,11.940842,579.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92219675,11.94082326,581.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92223,11.94111,582.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922438,11.941988,576.45000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922621,11.942456,574.53000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922734,11.942866,572.12000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922876,11.943561,568.28000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922908,11.943838,566.35000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922766,11.944373,563.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922827,11.944644,563.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92295,11.944908,562.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923024,11.945256,562.51000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923124,11.94562,562.51000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92317,11.945914,562.03000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923433,11.946753,561.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923494,11.947067,561.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923663,11.94733,560.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923777,11.947422,560.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92373563,11.94752934,560.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923693,11.94761836,559.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92367709,11.94775261,560.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92371605,11.94784949,560.59000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923745,11.94793593,561.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92373846,11.94798697,562.03000000
