tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03088094,10.94503686,18.40000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03105763,10.94539057,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03121664,10.9457256,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03137296,10.94603506,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03154295,10.94638685,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0316494,10.94665767,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03175065,10.94682212,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03195534,10.94723577,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03208769,10.94757758,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03211753,10.94764598,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03227175,10.94798192,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03243973,10.9483224,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03252019,10.94848836,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03266662,10.94882011,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03283317,10.94915916,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03299796,10.94948673,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03316677,10.94982988,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03332905,10.95018963,16.48000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03338655,10.95034579,16.96000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03348285,10.95050261,16.00000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03364814,10.9508332,16.00000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03379944,10.95116378,16.48000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0338685,10.95150534,16.00000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03372149,10.9516055,16.00000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03370883,10.95161389,16.00000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03366751,10.95163979,16.48000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03343566,10.95182863,16.48000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03319334,10.95203759,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0329625,10.95225829,15.52000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03274458,10.95244302,15.52000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03253201,10.95265316,16.00000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03230888,10.95285709,15.52000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03209515,10.95304124,15.52000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03196699,10.9531777,15.52000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03176071,10.95337702,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0315675,10.95355455,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0313733,10.95373727,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03115025,10.95394012,15.52000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03094439,10.95412427,15.52000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03070618,10.95435167,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03050904,10.95454001,14.56000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03026823,10.95474754,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02997419,10.95503412,14.56000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02978836,10.95518835,14.08000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0295701,10.95539639,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02933666,10.95561499,14.08000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02911496,10.95582688,14.56000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02888328,10.95602796,14.56000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0286584,10.95622695,14.56000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02856251,10.95653817,14.08000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02868572,10.95683254,14.56000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02884758,10.9571104,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02897381,10.95739723,15.52000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0291567,10.95773016,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02937572,10.95801515,14.56000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02958661,10.95832796,14.56000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.029769,10.95872719,15.52000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02974469,10.95909532,16.00000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02967764,10.95932691,16.48000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02967227,10.95932582,16.96000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02967118,10.95939355,16.00000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02963933,10.95974869,16.48000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02965291,10.96013392,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0296778,10.96051538,16.96000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02969683,10.96087094,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02972852,10.96125676,16.96000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0297866,10.96165272,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02982214,10.96206595,16.96000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02987813,10.9624765,16.48000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02993471,10.96286248,16.96000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02999674,10.9631996,16.48000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03011459,10.96326314,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03013412,10.96326649,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03036981,10.96328694,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03052153,10.96329977,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03057484,10.96331201,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03059705,10.96336632,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03059453,10.96339012,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03040292,10.96341485,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.03015624,10.96344846,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02986179,10.96347319,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02956817,10.96347813,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02939852,10.96343069,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02938452,10.96342416,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02914966,10.96333003,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02887717,10.96319759,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02865387,10.96304479,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02845899,10.96281563,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02837123,10.96243182,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02835363,10.96208816,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02831172,10.96169405,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02824802,10.96124754,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02816311,10.96088813,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02801207,10.96061395,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02776673,10.96046777,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02746331,10.96034758,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02718528,10.9601558,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02689895,10.96000551,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02664305,10.95988238,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02655169,10.95986051,16.00000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02653711,10.95985615,26.09000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02652361,10.95985221,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0263025,10.95977183,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02600628,10.95983653,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02588944,10.9598937,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02563211,10.96010777,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02543505,10.96034808,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02523288,10.96063902,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02505183,10.96093062,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02490289,10.9612032,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02478168,10.96141744,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02475972,10.96146363,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02457532,10.96182539,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02442512,10.96215086,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02426938,10.96246728,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02413183,10.96278663,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02398532,10.96310045,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02380427,10.96350219,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02365482,10.96383143,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02352985,10.96412765,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02336414,10.96449117,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02320991,10.96484816,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02305283,10.9652318,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02288444,10.96562399,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02269048,10.96604928,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02254145,10.96638875,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02240449,10.96670961,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02235923,10.96675772,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.022234,10.96710809,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02206679,10.96747488,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02191113,10.96782214,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02175858,10.96815239,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02159907,10.96850359,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02146153,10.96883333,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02132775,10.96914346,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02118719,10.96951042,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02105408,10.9699317,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02094093,10.9703373,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02082065,10.97073041,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02073498,10.97108488,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02065628,10.97144874,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02063197,10.97183757,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02061529,10.97227528,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02058302,10.97262019,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02056659,10.9727025,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02041848,10.9730133,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0203086,10.97324339,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02018438,10.97350147,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.02005563,10.97377388,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01991238,10.97404059,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01973301,10.97434921,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01954023,10.9746715,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01935784,10.9749678,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01917545,10.97525354,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01898116,10.97554615,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01882207,10.97571337,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01871252,10.97585234,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01871411,10.97585645,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01861302,10.97588846,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01856198,10.97592434,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01851839,10.97597119,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01820801,10.97609432,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0178698,10.97613531,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01759739,10.9761333,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01734492,10.97621427,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01711048,10.97633187,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01685425,10.9764814,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01663221,10.97662113,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01638478,10.97678038,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01616878,10.97700259,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01591858,10.97724047,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01571489,10.97756275,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01553116,10.97781295,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01534483,10.97809617,19.84000000
