tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.25059939,11.14119904,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.25054695,11.14107631,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.25051414,11.14097307,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.25026908,11.14061098,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.25019101,11.14042411,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24998998,11.14015381,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.2499082,11.14010683,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24983194,11.1400471,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24972291,11.14000604,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.2493972,11.1397351,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24876084,11.13932475,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24866287,11.13930631,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.2483582,11.13936107,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24803033,11.1392961,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24791587,11.13933812,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24764317,11.13955714,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.2475402,11.13959008,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24734643,11.13961089,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24725089,11.13966114,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24715515,11.13969715,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24707899,11.13976407,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.2468774,11.13981307,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24676693,11.13981597,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24644843,11.13976429,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24622536,11.139685,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24614419,11.13958929,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24600891,11.13936002,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24592492,11.13925708,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24586095,11.139162,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24575818,11.13914295,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24565509,11.13914914,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24546696,11.13923314,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24536286,11.13923498,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.2451871,11.13921307,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24508299,11.13916615,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24474108,11.13892378,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24464883,11.13881494,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24448796,11.13867687,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24415906,11.13810425,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24407002,11.13799791,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.2439762,11.13793993,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24389906,11.13786076,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24348998,11.13755298,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24335931,11.13755795,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24319805,11.13744899,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24250906,11.13709095,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24240721,11.13706396,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24197307,11.13704285,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24188022,11.13702417,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24162429,11.13704316,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24151103,11.13702094,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24132035,11.13711715,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24156246,11.13699109,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24146679,11.13692398,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24141591,11.13685009,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24129126,11.1366991,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24121724,11.13664378,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24112822,11.13661899,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24102676,11.13657109,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24087691,11.13641617,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.2407361,11.13622512,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24054909,11.13611675,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24045038,11.13609613,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24035158,11.13604704,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24010205,11.13583998,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.24000084,11.13582014,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23950103,11.13596901,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23939594,11.13597405,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23931186,11.13595914,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23921726,11.13591797,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23902398,11.13588703,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23893674,11.13584202,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23884438,11.13576404,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23876487,11.13567035,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23866911,11.13559139,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23859498,11.13549206,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23848902,11.13527834,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23836679,11.13488995,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23829588,11.13477608,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23821739,11.13469407,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23760912,11.13449713,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23750118,11.13448115,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23729005,11.1344761,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23707385,11.13456017,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23688412,11.13458006,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.2367834,11.13455916,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23667206,11.13450919,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",196,,44.23656608,11.13444604,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23656608,11.13444604,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23639043,11.13411095,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2363608,11.13401195,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23632309,11.13391373,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23618416,11.13368028,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23596626,11.13358979,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23589206,11.13351075,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23581683,11.13344504,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.235488,11.13332379,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23536793,11.1333091,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23502518,11.13316902,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23487699,11.13319904,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23475509,11.13324899,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23463798,11.13327495,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23451979,11.13327607,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23439003,11.13329899,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23418499,11.13324197,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23381429,11.13285499,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23374465,11.13274721,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2336781,11.13262402,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23356679,11.13232299,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23346784,11.13222386,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23332217,11.13213491,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23324918,11.13206605,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23310195,11.13204391,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23284108,11.13203708,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23270517,11.13199895,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2325615,11.13201878,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23241097,11.13201593,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23227815,11.13206118,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23183924,11.1324038,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23176934,11.13249294,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23172692,11.13260508,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23170396,11.13276321,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23155621,11.13319291,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23121522,11.13379702,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23104481,11.1339949,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23068498,11.13432073,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23057012,11.13436791,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23047913,11.13443989,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23040282,11.13453203,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.23015599,11.13492708,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22996804,11.13516702,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22989977,11.13531812,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22978693,11.13543115,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22962698,11.13544284,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22952906,11.13543779,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22942284,11.13537096,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22931991,11.13532713,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22916529,11.13532736,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22895534,11.13527598,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2287369,11.13542207,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22864997,11.13541806,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22853801,11.13531006,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22846018,11.13520911,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22832542,11.13477785,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.228298,11.13463516,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2281421,11.134372,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22772487,11.1339521,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2276402,11.13384401,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22752124,11.13379485,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22724065,11.13374804,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2271528,11.13367715,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22707297,11.13353408,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22704427,11.1333853,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22696916,11.13325513,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22691677,11.13312901,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22684299,11.13298616,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2267592,11.13271441,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22663933,11.13246508,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22661283,11.13233105,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22653823,11.13218213,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22648955,11.13204817,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2264192,11.13193715,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22632423,11.13181597,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22627627,11.13166025,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22625705,11.13130284,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22628591,11.13095299,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22633959,11.13064393,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22634405,11.13047997,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22632403,11.13028105,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22628409,11.13008615,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.2262754,11.12975414,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22629097,11.12944306,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22633993,11.12927078,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22641757,11.12912413,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22637316,11.12899399,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22649597,11.128745,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22657303,11.1284713,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22655095,11.12832492,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22651261,11.12818508,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22646762,11.12787009,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22650902,11.12755412,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22646903,11.12742004,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22645897,11.12729395,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22637907,11.12717094,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22634031,11.12703691,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22622731,11.12681781,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22611823,11.12655422,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22603913,11.12644677,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22598379,11.12631193,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22593336,11.12603881,
pp,"Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli",197,,44.22588307,11.12591601,
