tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.100481,9.571112,50.20000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10043398,9.57113304,50.20000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10034999,9.57122399,50.10000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10020699,9.57140202,50.40000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10010297,9.57153001,50.60000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.10002703,9.57161098,50.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09989602,9.57163797,50.80000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09976602,9.57165096,50.90000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09951901,9.571601,51.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09942303,9.57156999,51.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.099274,9.57153697,51.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09902397,9.57148198,51.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09852801,9.57137,50.80000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09825502,9.57131401,50.50000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09811697,9.57128802,50.30000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09780901,9.57123103,50.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09731499,9.57114503,50.10000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09682003,9.57104897,50.60000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.096326,9.57094604,51.30000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09581203,9.57084898,51.20000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09529101,9.57075602,51.20000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09475398,9.57066097,51.80000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09421603,9.57056098,51.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.093679,9.57045503,51.20000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09314097,9.57035797,51.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09262598,9.57026099,52.30000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09238802,9.57022101,52.50000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09208702,9.57018103,52.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09159802,9.570163,52.20000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09109402,9.57014197,51.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09085396,9.57015202,51.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09075204,9.57016904,51.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09043797,9.57025504,51.80000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.09010697,9.57034003,51.90000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08991603,9.57037096,52.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08969902,9.57035302,52.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08947003,9.57029602,52.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08923098,9.57022101,52.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08897197,9.57014599,52.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08871297,9.57006896,52.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08849496,9.57000299,51.80000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.088272,9.56993401,51.80000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08804804,9.56986503,51.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08777998,9.56978498,51.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08760799,9.56972999,51.60000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08721303,9.56960997,51.20000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08661004,9.56943797,52.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08583304,9.56921501,53.30000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.085108,9.56900303,54.80000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08419404,9.56871604,55.40000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08386798,9.56863197,55.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08322601,9.56851697,54.50000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.082735,9.56845502,54.00000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08224298,9.56838101,55.10000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08174904,9.568307,56.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.081513,9.56826903,57.60000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08145198,9.56835503,57.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08118996,9.56904704,57.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08086802,9.56920898,57.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08074799,9.56923203,57.70000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08042201,9.56921903,57.90000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.08007601,9.56922096,58.10000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.07987401,9.56922499,58.20000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.07966697,9.56923496,58.40000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.079298,9.56924904,58.60000000
pp,"Cammino di San Colombano","Soprarivo - Sant'Imento",337,,45.07915199,9.56927301,58.70000000
pt,"Cammino di San Colombano","Soprarivo - Sant'Imento",,Soprarivo,45.09900402,9.57794803,
pt,"Cammino di San Colombano","Soprarivo - Sant'Imento",,Sant'Imento,45.07915199,9.569273,
