tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di S.Michele Arcangelo e pertinenze",,"via Don Giovanni Minzoni",Argelato,BO,,,,44.64327313,11.347406
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di san Biagio di Saliceto e Campanile",,"strada provinciale 45","Castel Maggiore",BO,,,,44.56722285,11.37873677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di San Giorgio",,"via Libertà, 56","San Giorgio di Piano",BO,,,,44.64673931,11.37557443
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di San Giovanni Battista",,"via corso, 2",Malalbergo,BO,,,,44.66452444,11.48734849
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di San Giovanni Battista e pertinenze",,"via Lame, 132","Castel Maggiore",BO,,,,44.55819541,11.31783867
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di Sant'Apollinare di Ronco e pertinenze",,"via Ronco 12-14","Castel Maggiore",BO,,,,44.55960654,11.35248147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa di Santa Caterina",,"via della Chiesa, 19","Poggio Renatico",FE,,,,44.73244128,11.55400911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa e Canonica di San Martino in Castagnolino e pertinenze",,"via Castagnolino, 13-17",Bentivoglio,BO,,,,44.60735788,11.37690166
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa e complesso parrocchiale  dei SS.Nicolò e Petronio",,"via Funo, 14",Argelato,BO,,,,44.60032255,11.36158387
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiesa parrocchiale di S. Andrea e pertinenze",,"via Cadriano, 12","Granarolo dell'Emilia",BO,,,,44.5484623,11.39890615
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Chiusa e Sostegno di Corticella",,"via di Corticella",Bologna,BO,,,,44.54496341,11.35200328
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Cimitero comunale",,"via Angelelli, snc","Castel Maggiore",BO,,,,44.57038075,11.36980305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Cimitero di Bonconvento",,"via Longarola, snc","Sala Bolognese",BO,,,,44.60560713,11.3108981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Cimitero di Casadio",,"via Casadio, 37/2",Argelato,BO,,,,44.61697013,11.33250013
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Cimitero di Funo",,"via Funo, 22",Argelato,BO,,,,44.60187373,11.36019767
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Cimitero di Gavaseto",,"via Morgobbo","San Pietro in Casale",BO,,,,44.70280568,11.43009621
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Cimitero di San Giorgio di Piano",,"via della Rimembranza","San Giorgio di Piano",BO,,,,44.64574914,11.37234734
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Cippo ai Caduti della Resistenza via Ferrarese",,"Via Ferrarese / via Roma","Castel Maggiore",BO,,,,44.564012,11.399254
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Cippo ai Caduti della Resistenza via Rigosi",,"Via Rigosi / via Passo Pioppe","Castel Maggiore",BO,,,,44.583,11.3446
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Complesso ecclesiastico di San Michele Arcangelo di Longara",,"via Longarola, 58","Calderara di Reno",BO,,,,44.5713681,11.30584256
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Complesso parrocchiale di S. Biagio di Bonconvento",,"via Longarola, 23","Sala Bolognese",BO,,,,44.60436252,11.31164472
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Complesso parrocchiale di S. Maria e S. Folco",,"via di Saletto, 117",Bentivoglio,BO,,,,44.64983656,11.45047258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Complesso Parrocchiale di San Venanzio Martire",,"via Stiatico, 7","San Giorgio di Piano",BO,,,,44.61748353,11.36178757
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Complesso religioso di S. Marino",,"via Canale Crociali, 3/3",Bentivoglio,BO,,,,44.60331452,11.42092674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Contea Malossi",,"via Lame, 95","Castel Maggiore",BO,,,,44.55595831,11.31796692
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Corte Colombarola",,"via Spagnola",Bentivoglio,BO,,,,44.65367675,11.4321013
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Corte Palazzo",,"via dei Pioppi",Argelato,BO,,,,44.63985105,11.34154826
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Corte Possessione Grande",,"strada Comunale di Cinquanta","San Giorgio di Piano",BO,,,,44.65756794,11.38447629
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Corte S. Adolfo",,"via Pietro Orsi, 2",Argelato,BO,,,,44.64460133,11.34182415
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Corte S. Alessandro",,"via Canaletta",Argelato,BO,,,,44.63549326,11.3452656
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Corte Signora",,"via Vietta",Bentivoglio,BO,,,,44.64163364,11.41671004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Graffiti Centro Bucaneve di Fabieke","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2017,castel_maggiore,graffiti_centro_bucaneve_di_fabieke,w,21127,stefanno73.jpg","Via Bondanello","Castel Maggiore",BO,,,,44.578574,11.359247
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Graffiti Centro Scuola Bertolini di Fabieke",,"Via Curiel, 1","Castel Maggiore",BO,,,,44.571419,11.359808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Istituzione Villa Smeraldi Museo della Civiltà Contadina","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,istituzione_villa_smeraldi_museo_della_civilt_contadina,w,9617,biancamaria_rizzoli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bentivoglio,istituzione_villa_smeraldi_museo_della_civilta_contadina,w,37835,maretta_angelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,bentivoglio,istituzione_villa_smeraldi_museo_della_civilta_contadina,w,37836,maretta_angelini.jpg","via Sammarina, 35",Bentivoglio,BO,,,,44.60348538,11.4174721
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","La Casazza",,"via Vietta",Bentivoglio,BO,,,,44.64708351,11.41929645
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Monumento ai Martiri di Sabbiuno",,"Via Saliceto, 33","Castel Maggiore",BO,,,,44.57813,11.3898
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Monumento Staffette partigiane di Nicola Zamboni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,castel_maggiore,monumento_staffette_partigiane_di_nicola_zamboni,w,14135,donat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,castel_maggiore,monumento_staffette_partigiane_di_nicola_zamboni,w,14136,donat.jpg","Via Lirone, 30","Castel Maggiore",BO,,,,44.57333,11.36041
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Museo Casa Frabboni",,"via Matteotti, 137","San Pietro in Casale",BO,,,,44.701702,11.404997
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Oasi La Rizza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,oasi_la_rizza,w,8128,andrea0250.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,oasi_la_rizza,w,8129,andrea0250.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,oasi_la_rizza,w,8130,andrea0250.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,oasi_la_rizza,w,8131,andrea0250.jpg","Via Bassa degli Albanelli 13",Bentivoglio,BO,,,,44.66041,11.436171
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Oratorio della Beata Vergine di Lourdes",,"via Sabbioni, 15/b","Poggio Renatico",FE,,,,44.73658064,11.51547393
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Oratorio di S. Giuseppe","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,oratorio_di_s_giuseppe,w,14369,mr_ram3_05.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,oratorio_di_s_giuseppe,w,14370,mr_ram3_05.jpg","via Libertà , 107","San Giorgio di Piano",BO,,,,44.6457189,11.3746765
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Oratorio di San Felice e Trifone",,"via S. Agnese, 416","San Pietro in Casale",BO,,,,44.71697437,11.42823207
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Oratorio di Sant?Agata e Santa Lucia",,"via Soresana","San Pietro in Casale",BO,,,,44.7243761,11.4367614
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Palazzo  Colonna",,"via Libertà, 30","San Giorgio di Piano",BO,,,,44.64745863,11.37589055
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Palazzo ""Botteghe""",,"piazza dei Martiri, 1",Bentivoglio,BO,,,,44.63502609,11.41910108
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Palazzo Mazzacorati - Marescalchi",,"piazza Caduti della Resistenza, 1-3-5",Malalbergo,BO,,,,44.71922788,11.5319838
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Palazzo Municipale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,castel_maggiore,palazzo_municipale,w,14132,donat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,castel_maggiore,palazzo_municipale,w,14133,donat.jpg","via Matteotti, 10","Castel Maggiore",BO,,,,44.57505,11.3649
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Palazzo Municipale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,palazzo_municipale,w,14371,fabioschiavina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,san_giorgio_di_piano,palazzo_municipale,w,25326,ery31078.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2020,san_giorgio_di_piano,palazzo_municipale,w,38332,gaiaphotographer.jpg","via Libertà , 35","San Giorgio di Piano",BO,,,,44.64691951,11.37512794
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Palazzo Municipale e Sala del Consiglio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_pietro_in_casale,palazzo_municipale_e_sala_del_consiglio,w,14372,andrea0250.jpg","via Matteotti, 154","San Pietro in Casale",BO,,,,44.702311,11.40555
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Palazzo Rosso - Mulino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,palazzo_rosso_mulino,w,8118,andrea0250.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,palazzo_rosso_mulino,w,8121,vinter59.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,palazzo_rosso_mulino,w,8123,vinter59.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,bentivoglio,palazzo_rosso_mulino,w,8127,biancamaria_rizzoli.jpg","Via Marconi 5",Bentivoglio,BO,,,,44.63459159,11.42069345
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Parco Lupicchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,castel_maggiore,parco_lupicchio,w,14137,donat.jpg","Viale Europa / Via Frabaccia","Castel Maggiore",BO,,,,44.5656,11.3531
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Podere Casino",,"via Cadriano, 58","Granarolo dell'Emilia",BO,,,,44.55905805,11.40901676
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Podere san Biagio",,"via Saliceto, 32","Castel Maggiore",BO,,,,44.56482387,11.37688962
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Porta Ferrara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,porta_ferrara,w,14352,mr_ram3_05.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,porta_ferrara,w,14353,mr_ram3_05.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,porta_ferrara,w,14354,fabioschiavina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,porta_ferrara,w,14355,anniedigiugno.jpg","piazza dei Martiri","San Giorgio di Piano",BO,,,,44.64783999,11.37595888
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Risaia Bianchina",,"via S. Maria in Duno, 96",Bentivoglio,BO,,,,44.66488255,11.42590231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Rotonda delle Mondine","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,san_pietro_in_casale,rotonda_delle_mondine,w,25327,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,san_pietro_in_casale,rotonda_delle_mondine,w,25328,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,san_pietro_in_casale,rotonda_delle_mondine,w,25329,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,san_pietro_in_casale,rotonda_delle_mondine,w,25330,nicola_quirico.jpg","SP 4 via Galliera incrocio via San Benedetto","San Pietro in Casale",BO,,,,44.6876941,11.3959407
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Scuola elementare e media",,"via Gramsci, 13-15","San Giorgio di Piano",BO,,,,44.64435158,11.37617805
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Scuole Filippo Bassi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,castel_maggiore,scuole_filippo_bassi,w,14134,donat.jpg","via Gramsci, 175","Castel Maggiore",BO,,,,44.57573,11.36471
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Statue sulla rotatoria Gandhi di Nicola Zamboni e Sara Bolzani",,"Rotatoria Mahatma Gandhi - loc. Trebbo di Reno","Castel Maggiore",BO,,,,44.554683,11.328061
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Statue sulla rotatoria Triumvirato Romano di Nicola Zamboni e Sara Bolzani",,"Rotatoria Triumvirato Romano - loc. Trebbo di Reno","Castel Maggiore",BO,,,,44.55156,11.318596
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Teatrino di Villa Altieri",,"via V. Peglion, 27",Bologna,BO,,,,44.54851587,11.36594261
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Torresotto Caliceti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,torresotto_caliceti,w,14365,mr_ram3_05.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,torresotto_caliceti,w,14366,fabioschiavina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,torresotto_caliceti,w,14367,fabioschiavina.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2016,san_giorgio_di_piano,torresotto_caliceti,w,14368,fabioschiavina.jpg","piazza Indipendenza, 1","San Giorgio di Piano",BO,,,,44.64630685,11.37610745
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",Torretta,,"via Carducci, 8","San Giorgio di Piano",BO,,,,44.64693976,11.37705777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Malalbergo - Castel Maggiore","Villa Beatrice","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,argelato,villa_beatrice,w,37593,maretta_angelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,argelato,villa_beatrice,w,37595,maretta_angelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,argelato,villa_beatrice,w,37596,giordano_tugnoli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,argelato,villa_beatrice,w,37597,giordano_tugnoli.jpg","via Centese, 187",Argelato,BO,,,,44.64237159,11.34332001
