tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Bobbio - Mareto",14,,44.75803,9.406364,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757904,9.406879,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.758038,9.408145,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.75795,9.408526,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757675,9.407963,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757488,9.408124,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.757362,9.408843,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756817,9.409165,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.75605,9.410001,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755672,9.410103,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.7556,9.410329,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755558,9.410913,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755451,9.411224,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755836,9.411386,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755978,9.411493,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.75613,9.411959,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.7561,9.412292,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756191,9.412474,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756351,9.41234,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756645,9.412238,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756866,9.412367,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756996,9.412625,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.75684,9.412979,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756653,9.413617,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756557,9.414475,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.756046,9.415876,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755779,9.416267,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.755394,9.415822,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.75518,9.415918,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754967,9.415983,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.754143,9.416916,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.753517,9.417399,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.752872,9.417453,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.752651,9.417394,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.752365,9.417093,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.752045,9.416584,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.751896,9.416498,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.751816,9.416605,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.751427,9.41624,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.75098,9.41557,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.750782,9.415559,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.750404,9.415527,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.750134,9.41558,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.749859,9.415554,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.749504,9.415259,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.749302,9.415151,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.7491,9.414921,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.748947,9.414663,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.748524,9.41425,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.748264,9.414156,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.748135,9.414127,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.74802,9.414304,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.747887,9.414711,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.747692,9.414738,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.747402,9.415001,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.746933,9.415044,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.74654,9.415151,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.746201,9.414862,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.745728,9.414824,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.745663,9.414905,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.745186,9.414604,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.744884,9.414588,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.744709,9.414835,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.74522,9.415457,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.745384,9.415731,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.745399,9.416771,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.745354,9.417179,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.745239,9.41742,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.745029,9.41734,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.744682,9.417631,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.744534,9.417812,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.744473,9.418676,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.744694,9.419185,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.74509,9.419545,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.745087,9.419765,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.744991,9.419958,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.744652,9.420028,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.744331,9.42021,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.743942,9.420816,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.74371,9.420897,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.743221,9.42058,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.743038,9.420698,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.742779,9.420982,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.742702,9.421385,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.74242,9.421884,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.742249,9.422045,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.742039,9.421921,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.741791,9.422039,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.74157,9.421991,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.741459,9.421766,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.741444,9.421519,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.74131,9.421422,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.74115,9.420784,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.741199,9.420457,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.740929,9.420269,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.740643,9.420194,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.740559,9.420065,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.740303,9.419904,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.74004,9.41984,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.739765,9.420189,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.739342,9.420923,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.739223,9.421358,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.738972,9.421798,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.738689,9.422206,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.738335,9.422855,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.737999,9.42286,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.737644,9.422849,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.737541,9.423332,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.73727,9.423638,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.737133,9.423289,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.737232,9.422227,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.737503,9.421047,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.737511,9.420344,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.737072,9.419126,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.737064,9.418375,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.736683,9.417753,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.736015,9.417206,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.735767,9.416648,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.735256,9.416632,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.734879,9.41704,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.734753,9.417474,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.734184,9.417131,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.733971,9.417437,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.733963,9.417989,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.734215,9.41845,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.734173,9.41867,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.734127,9.418933,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.733776,9.419271,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.733543,9.420044,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.733459,9.420784,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.733253,9.421444,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.733131,9.422163,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.733055,9.423075,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.732738,9.423724,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.732235,9.424303,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.731583,9.42462,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.730953,9.425354,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.730743,9.426111,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.730759,9.426352,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.730724,9.426551,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.730522,9.426502,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.730572,9.426288,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.730515,9.426052,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.730293,9.425821,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.730064,9.425387,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.730209,9.424298,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.73011,9.424192,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.729977,9.424308,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.729733,9.424845,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.729424,9.425027,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.729279,9.425456,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.728153,9.425386,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.727661,9.425612,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.727375,9.426052,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.727032,9.426352,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.726215,9.426631,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.725826,9.42743,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.725464,9.427897,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.724045,9.429492,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723888,9.429844,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723408,9.431191,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723347,9.431604,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723537,9.431915,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723606,9.432307,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723392,9.432666,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723331,9.433176,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723366,9.433583,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723557,9.433964,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723606,9.434356,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723473,9.434699,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.723354,9.434592,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.722977,9.434785,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.722733,9.43478,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.721809,9.434391,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.721107,9.43467,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719818,9.434493,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719273,9.435517,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.718983,9.437009,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.71928,9.438189,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719353,9.439581,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719128,9.440034,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.718586,9.440235,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.718357,9.440721,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.718243,9.441697,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.717678,9.442416,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.717457,9.443103,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.717274,9.443832,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.716869,9.443972,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.71664,9.444122,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.716473,9.444755,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715973,9.444948,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715485,9.446654,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.714931,9.447469,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715324,9.447394,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.71563,9.446976,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715771,9.447636,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715679,9.448725,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715691,9.449089,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715923,9.450366,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.716373,9.45072,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.716908,9.450495,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.716953,9.450291,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.717838,9.451149,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.718739,9.452265,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719006,9.45234,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719051,9.452866,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719173,9.453113,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719475,9.453385,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719486,9.453649,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719402,9.453789,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719395,9.453992,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719509,9.454175,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719692,9.454776,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.71983,9.455016,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.720318,9.455344,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.720776,9.455409,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.72097,9.455763,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.720585,9.457587,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.720333,9.458552,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719913,9.45948,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.719517,9.459378,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.718899,9.460076,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.718304,9.460537,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.717159,9.460752,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.716129,9.461545,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715874,9.461661,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715324,9.461586,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715187,9.461993,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715195,9.462229,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.715088,9.462433,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.714931,9.462782,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.713905,9.463387,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.713631,9.464003,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.714012,9.46489,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.714111,9.465373,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.713699,9.466017,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.713554,9.467036,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.713894,9.467551,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.714401,9.467928,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.714634,9.469049,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.714027,9.469589,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.714203,9.470212,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.713673,9.470973,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.713596,9.471846,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.712746,9.471572,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.711941,9.472272,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.71159,9.472905,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.711025,9.473173,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.710155,9.47504,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.709888,9.475404,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.70982,9.475812,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.709911,9.476617,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.709927,9.477443,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.7103,9.477936,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.710373,9.478476,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.709972,9.478602,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.709484,9.47917,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.708431,9.479245,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.707981,9.479911,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.707512,9.480018,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.70715,9.479685,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.706818,9.47961,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.706528,9.479471,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.706203,9.479825,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.705765,9.481638,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.70546,9.482067,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.705406,9.482528,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.705505,9.4827,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.705292,9.483033,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.705246,9.483279,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.704742,9.483999,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.704285,9.483789,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.704216,9.484063,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.704391,9.484427,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.70443,9.484739,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.704391,9.485093,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.704163,9.485361,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.703903,9.485479,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.703583,9.486058,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.702843,9.486477,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.702187,9.486608,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.702148,9.486992,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.701996,9.487796,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.70137,9.488419,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.700729,9.488966,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.700394,9.489481,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.700294,9.490146,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.699539,9.49079,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.699123,9.490682,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.698795,9.491219,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.698406,9.491584,
