tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981799,11.665818,598.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981845,11.665651,599.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98177,11.665226,601.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981885,11.664791,600.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981899,11.664571,600.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982127,11.66406,596.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982145,11.663713,594.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982234,11.663457,593.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982272,11.663131,593.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982158,11.662925,594.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981868,11.662681,597.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981782,11.662119,603.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981716,11.66203,605.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981727,11.661682,609.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981844,11.661448,613.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981868,11.661266,615.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98172,11.660797,620.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981604,11.660138,617.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981592,11.659939,616.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981658,11.659637,613.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981739,11.659437,612.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981919,11.659189,611.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982217,11.659025,606.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982472,11.658799,602.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982477,11.6587,601.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982656,11.658363,602.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98275,11.658056,604.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982865,11.657898,606.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983102,11.657838,609.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983435,11.65788,617.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983476,11.65783,619.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983434,11.657619,621.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983548,11.657675,624.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983866,11.657534,634.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983918,11.657318,637.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984083,11.657209,642.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984534,11.656337,658.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984927,11.655801,661.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985,11.655606,661.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985128,11.654458,670.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985347,11.653921,670.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985669,11.653563,669.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985963,11.65338,671.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.986656,11.652323,665.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98704,11.651916,663.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987609,11.650749,658.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987747,11.650631,658.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988093,11.650516,659.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988478,11.650039,661.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988849,11.649752,660.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988883,11.649645,660.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988841,11.649321,659.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988907,11.648972,659.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.989082,11.648738,660.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98909,11.648631,660.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.989164,11.648525,661.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.989635,11.648437,661.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.990475,11.64813,662.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.990746,11.647957,663.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.99092,11.647623,667.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.990982,11.647128,675.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.991066,11.647187,677.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.991262,11.646929,683.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.991257,11.646619,687.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.991367,11.645845,696.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.9914,11.645354,698.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.991625,11.645132,696.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.991917,11.64506,696.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.99204,11.644972,697.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.992281,11.645058,698.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.992256,11.644916,700.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.992256,11.644916,702.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.99219,11.64483,736.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.991985,11.644909,736.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.991798,11.644607,736.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.991403,11.644592,734.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.991223,11.644684,733.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.990819,11.644682,732.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.990774,11.644539,731.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.990625,11.644447,731.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.990622,11.644394,731.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.990597,11.644325,731.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.99029,11.644188,729.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.989967,11.644299,726.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.989871,11.644292,725.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.989742,11.644106,724.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98956,11.643869,723.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98937,11.643977,721.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.989312,11.644029,721.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.989254,11.644084,720.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988932,11.64353,718.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988735,11.643431,717.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988666,11.643424,716.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988612,11.643467,716.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988597,11.643538,716.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988599,11.643738,716.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988562,11.643816,716.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988489,11.643861,717.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988413,11.643849,717.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.988167,11.643753,718.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987749,11.643766,723.60000000
