tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Caminata - Bobbio",13,,44.894791,9.300157,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.8941,9.300757,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.893955,9.300967,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.893414,9.301235,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.891209,9.301938,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.891071,9.301916,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.890774,9.302082,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.889706,9.30226,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.888996,9.302876,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.887894,9.3033,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.888046,9.305264,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.888149,9.305564,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.888237,9.306127,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.88842,9.306771,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.887691,9.30757,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.887379,9.308337,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.886921,9.308423,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.886852,9.308622,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.886265,9.308573,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.885902,9.308353,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.885204,9.308262,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.884857,9.308536,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.884541,9.308868,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883274,9.30956,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.88298,9.309314,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882797,9.309539,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882683,9.309555,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882427,9.309813,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.88232,9.309995,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.88271,9.310912,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882683,9.311465,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882915,9.312318,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882969,9.313122,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883102,9.31346,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.88311,9.313943,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883335,9.314083,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883301,9.314297,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882504,9.314936,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882236,9.315896,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882496,9.316245,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.88295,9.317038,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883369,9.317328,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883415,9.31757,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883652,9.317725,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883965,9.317757,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.884033,9.31831,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883999,9.319447,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883698,9.31949,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883633,9.319629,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883717,9.319978,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883583,9.320144,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883427,9.320386,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883423,9.32008,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.88332,9.319662,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.88319,9.319222,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.883209,9.319715,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882877,9.319871,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882393,9.319452,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.882126,9.319249,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.881729,9.319222,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.881416,9.319533,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.881275,9.319581,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.881157,9.319522,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.880974,9.319721,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.880817,9.32008,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.880795,9.320407,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.880688,9.320633,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.880543,9.320772,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.880238,9.321083,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.879696,9.321818,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.879505,9.322553,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.87928,9.323744,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.879158,9.324055,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.878998,9.3242,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.878883,9.324098,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.878483,9.324157,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.87812,9.324195,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.877712,9.324463,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.877483,9.324956,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.877296,9.325149,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.876675,9.325262,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.876293,9.32523,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.875862,9.325316,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.875465,9.325654,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.875114,9.325498,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.874878,9.325461,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.874653,9.325599,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.87429,9.326185,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.87405,9.326812,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.873562,9.326893,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.873268,9.326791,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.872936,9.326308,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.872631,9.326614,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.872581,9.326855,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.872696,9.327043,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.872841,9.327231,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.872646,9.327408,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.872501,9.327912,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.872089,9.329146,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.871666,9.329817,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.871422,9.330321,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.871124,9.330525,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870831,9.330535,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.87067,9.330648,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870583,9.331056,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870663,9.331673,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870693,9.332032,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870583,9.332375,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870411,9.332574,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870354,9.332939,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870495,9.333116,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870705,9.333952,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870857,9.334312,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870834,9.334736,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870644,9.33539,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.87077,9.336844,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870529,9.33877,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870556,9.339451,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870663,9.340105,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870708,9.340519,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870838,9.340905,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870796,9.341152,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870552,9.341248,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.870235,9.341355,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.8699,9.341237,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.869625,9.341667,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.869347,9.341677,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.869247,9.341441,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.869244,9.340985,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.86903,9.340905,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.868767,9.34083,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.868534,9.340873,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.868309,9.341371,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.86805,9.341307,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.867664,9.341237,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.867592,9.341774,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.867428,9.34231,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.867477,9.342713,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.867493,9.3429,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.866219,9.342659,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.86578,9.342691,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.865257,9.342423,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.865013,9.342316,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.864655,9.342235,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.863964,9.342165,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.863651,9.341962,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.862968,9.342053,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.862782,9.341983,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.862534,9.342031,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.861988,9.342283,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.860958,9.342804,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.860489,9.34341,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.860111,9.344193,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.859818,9.34525,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.859634,9.34547,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.858986,9.345663,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.857182,9.345819,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.856468,9.34547,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.856056,9.345513,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.855602,9.34547,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.853146,9.345748,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.852692,9.346167,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.851879,9.346757,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.850353,9.347149,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.850067,9.347455,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.849197,9.347792,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.848392,9.347841,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.847149,9.347465,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.84639,9.347229,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.845814,9.347342,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.84547,9.347557,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.844685,9.347653,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.844189,9.347798,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.843914,9.348029,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.843365,9.347911,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.84288,9.347787,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.842098,9.347954,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.84169,9.347803,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.841015,9.347702,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.838905,9.348951,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.837803,9.349391,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.8368,9.350459,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.836498,9.35107,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.8358,9.3518,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.83519,9.353125,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.834839,9.353753,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.83437,9.354103,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.832962,9.354992,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.83263,9.354917,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.832329,9.354927,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.831966,9.355308,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.831654,9.355228,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.831036,9.354573,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.829853,9.353956,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.829536,9.353962,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.828255,9.35431,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.826653,9.353431,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.825558,9.352631,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.8255,9.352766,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.825718,9.353093,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.826107,9.35372,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.826252,9.354166,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.826218,9.354836,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.826035,9.355126,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.825275,9.354648,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.824303,9.355367,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.824043,9.355635,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.823116,9.355716,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.822563,9.356526,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.822205,9.35659,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.821903,9.356483,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.821407,9.356129,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.821198,9.356258,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.820892,9.356606,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.82032,9.357019,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.819614,9.358859,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.819302,9.359423,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.819469,9.360388,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.819347,9.360844,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.81916,9.360994,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.81823,9.360195,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.81665,9.358613,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.815369,9.359074,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.814999,9.358876,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.813946,9.359326,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.813576,9.359755,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.813141,9.359868,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.811863,9.36056,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.811619,9.361102,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.811554,9.36164,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.811317,9.361998,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.810944,9.362151,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.810452,9.361815,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.809658,9.360968,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.808933,9.359847,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.808807,9.35946,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.807926,9.358473,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.807457,9.358157,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.80724,9.357309,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.80724,9.35676,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.807255,9.355947,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.807514,9.355324,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.807133,9.354563,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.807228,9.354144,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.806705,9.353629,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.806656,9.352808,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.806274,9.352133,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.806232,9.351392,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.806076,9.350668,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.806103,9.350352,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.80595,9.35047,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.805851,9.351017,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.805767,9.350781,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.805531,9.35033,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.805538,9.350003,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.805714,9.349547,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.80574,9.349146,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.805241,9.348866,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.805092,9.348646,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.805176,9.34837,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.805061,9.348265,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.803909,9.348093,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.803539,9.347331,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.803341,9.347207,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.802975,9.347187,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.80249,9.347868,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.801754,9.348533,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.799271,9.348508,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.797337,9.349548,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.796509,9.349332,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.79623,9.349257,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.795677,9.349338,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.795055,9.348748,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.794891,9.347675,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.79438,9.347256,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.7938,9.34699,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.79351,9.346937,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.793308,9.346669,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.792736,9.345671,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.792728,9.345349,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.792591,9.345196,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.792446,9.345105,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.79237,9.344874,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.792374,9.344553,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.792358,9.344209,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.792252,9.344091,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.791924,9.34407,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.791103,9.344236,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.790653,9.344488,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.79047,9.344558,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.790115,9.344413,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78965,9.344333,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.789486,9.3443,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78933,9.344182,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.789177,9.344349,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78891,9.344703,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78812,9.345234,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78788,9.345706,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.788078,9.346993,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78788,9.348002,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.7878,9.348576,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.787857,9.349263,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.787704,9.349348,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78759,9.349155,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.787373,9.348613,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.787174,9.348549,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78693,9.348784,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.786987,9.349354,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.786655,9.349622,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.786293,9.350132,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.786751,9.350325,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.787384,9.350298,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.787674,9.350378,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.788181,9.350861,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.788284,9.351349,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.788364,9.351923,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.788361,9.352252,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.787334,9.352943,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.786926,9.353543,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.786648,9.35371,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.786263,9.353667,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.786041,9.353806,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.785633,9.354257,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.785122,9.354327,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.784855,9.354609,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78466,9.355421,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78418,9.356424,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.783363,9.356505,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.782841,9.356263,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.782658,9.356626,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.783127,9.357695,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.782516,9.358623,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.78297,9.359337,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.782997,9.359664,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.782887,9.35995,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.782738,9.360136,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.782394,9.36005,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.782234,9.360238,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.781834,9.360351,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.781662,9.360458,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.781456,9.360528,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.7813,9.360711,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.781216,9.361037,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.780853,9.361397,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.780781,9.361606,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.780827,9.361912,
