tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20173226,10.48753138,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20122307,10.48790241,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20112404,10.48794696,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20081694,10.4880646,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.20024695,10.48828462,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19988373,10.48889537,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19951405,10.48866945,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19929793,10.48861692,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19895757,10.4887402,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19857595,10.48890952,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1981253,10.48921442,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.198002,10.48934054,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1979194,10.48942667,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19759116,10.48948489,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19733506,10.48955002,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19700646,10.48961954,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1969102,10.48966639,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19685632,10.48969866,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19674794,10.48981169,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19669991,10.4898269,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19661069,10.48980823,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19646816,10.48982106,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19638967,10.48988556,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19628637,10.49004017,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19621815,10.49030934,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19612336,10.49058754,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19600217,10.49089222,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19590157,10.49111597,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19583187,10.49136534,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1958162,10.49144472,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19578701,10.49174119,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19576673,10.49187207,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19569956,10.4921246,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19568515,10.49230252,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19565762,10.49251455,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1956169,10.49278883,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19559637,10.49311132,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19553646,10.49330377,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19542289,10.4935981,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19527017,10.49374441,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19512016,10.49385683,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19500794,10.49400448,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19486948,10.49410393,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19468922,10.49428111,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19453952,10.49445486,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19443749,10.49456523,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19427322,10.494625,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19412584,10.49456446,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.194129,10.49471367,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19414016,10.4950024,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19414868,10.49508238,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19411766,10.4952169,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19407136,10.49531506,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19401806,10.4954756,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19399469,10.4955845,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19393272,10.495676,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19386561,10.49594491,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19378944,10.49609001,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19351148,10.49661289,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19333953,10.49701634,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19325764,10.49725436,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19306261,10.49770928,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19296121,10.49785701,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19286644,10.4980367,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19277419,10.4982143,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19276882,10.49848704,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19273211,10.49866911,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19267467,10.49875838,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19256512,10.49904497,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19246741,10.49915902,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19224593,10.49927071,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19213396,10.49931323,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19207699,10.49936653,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19199577,10.49955295,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19177906,10.50015902,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19165666,10.50048125,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19157842,10.50061222,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19141017,10.50078391,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19126339,10.50099212,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19113968,10.50107109,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19111399,10.50109938,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19101536,10.50123999,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19095099,10.50130014,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19085991,10.50146518,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19078316,10.50152501,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19045389,10.50170434,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.19022739,10.50198404,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1900735,10.50230467,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18990251,10.50268431,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18962639,10.50331386,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18949468,10.5036593,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18941715,10.50386378,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18931124,10.50400107,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18904998,10.50422825,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18892448,10.504358,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18872578,10.50457738,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18857096,10.5047971,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18840247,10.50502898,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18830035,10.5052211,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18819609,10.5054468,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18801401,10.50560013,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18766769,10.5062177,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18740963,10.50662871,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18725211,10.50705245,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18712578,10.50754345,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1870867,10.50777627,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18701653,10.50805112,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18698245,10.50812864,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18690736,10.50836054,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18683544,10.50860894,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18676885,10.50893623,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18672991,10.50910047,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18667221,10.50919951,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18660723,10.50929325,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18641283,10.5095336,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18626631,10.50994804,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18620639,10.51039459,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18609291,10.51073834,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18601584,10.51084718,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18588705,10.51096979,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18573712,10.51107465,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18563866,10.51116283,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18545613,10.51124675,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18533125,10.51142072,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18521717,10.51152002,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18510807,10.51161262,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18483835,10.51197988,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18471854,10.51214778,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18462797,10.51232263,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18450174,10.51254133,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18436822,10.51268393,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18420374,10.51290748,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18404956,10.51312014,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18387721,10.51330262,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18376238,10.51343339,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18365046,10.51359865,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18358525,10.51372131,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18351301,10.51382268,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18340839,10.51394746,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18331528,10.5140522,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18317756,10.51428878,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18309688,10.51445706,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18301752,10.51456926,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18293296,10.51461639,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18279936,10.51470836,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1827663,10.51488577,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18276572,10.51505892,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18272716,10.51526921,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18269008,10.51536769,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18267535,10.51546673,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18266029,10.51559063,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18265831,10.51573972,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18263311,10.51584883,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18261985,10.51591496,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.182595,10.51612958,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18253508,10.51626475,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18242877,10.51640659,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18232558,10.51655144,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18222972,10.51669812,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18217479,10.51680355,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18206873,10.51703576,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18203247,10.51707212,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18204432,10.51719049,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18201204,10.51726423,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18198106,10.51732482,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18192206,10.51730542,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18178356,10.51729565,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18164771,10.51738508,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18137269,10.5175868,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1812316,10.51777861,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18112689,10.51791884,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18102365,10.51802353,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18082305,10.51817164,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18067245,10.5182835,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18042493,10.51832171,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18027574,10.51836949,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.18008913,10.51848121,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17982728,10.51862383,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17946767,10.51875455,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17930323,10.5189763,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1791402,10.51919138,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17898623,10.51933655,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17881558,10.51951188,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17866414,10.51968246,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17844304,10.51983212,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17810672,10.52005193,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17805715,10.52014057,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17793744,10.52025712,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17756628,10.52053688,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17740573,10.52059296,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17726135,10.52070262,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17716901,10.52079172,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17700387,10.52093837,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17670307,10.52113236,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1765286,10.52121824,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17639334,10.52130175,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17616933,10.52133327,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17603702,10.52141547,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17593825,10.52143795,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17587581,10.52143634,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17583852,10.52140567,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1758011,10.52138438,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17567422,10.52140753,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17549186,10.52145149,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17537974,10.52154633,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17526901,10.52161457,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17518772,10.52167461,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17509683,10.52178411,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17498316,10.52200289,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17491576,10.52207778,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17476472,10.5222105,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17462632,10.52226344,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17436058,10.52250455,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17427838,10.52263291,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17422803,10.52274126,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1741855,10.52289147,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17409817,10.52306941,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17398779,10.5232514,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17381334,10.52347197,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17373035,10.52362208,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17338956,10.52416933,
