tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.472202,9.77792,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.471981,9.777861,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.471878,9.777952,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.471733,9.778296,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.471119,9.778263,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.470425,9.778923,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.470345,9.779154,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.469833,9.779653,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.469563,9.77991,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.469109,9.780082,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.468613,9.780457,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.468201,9.780559,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.467762,9.78093,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.467373,9.781198,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.467339,9.78182,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.467236,9.782115,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.466957,9.782217,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.466774,9.782748,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.466698,9.783311,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.466507,9.783338,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.466038,9.783118,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.46558,9.783193,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.465225,9.783403,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.464874,9.783317,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.464584,9.783048,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.464386,9.782839,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.464153,9.782791,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.463932,9.782898,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.462749,9.782979,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.462551,9.783279,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.462437,9.783413,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.461796,9.783628,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.460938,9.784207,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.46067,9.784416,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.460373,9.784792,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.460144,9.784894,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.459965,9.784754,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.459908,9.784593,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.459743,9.783724,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.459465,9.783649,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.459381,9.783542,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.459328,9.783145,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.459244,9.782909,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.459145,9.782786,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.458752,9.782753,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.458355,9.782711,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.457939,9.782673,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.457569,9.782448,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.457294,9.78189,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.45715,9.781777,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.456974,9.781788,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.456665,9.781782,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.456482,9.78175,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.456394,9.781681,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.456318,9.781579,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.45549,9.781064,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.455326,9.780704,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.455212,9.780828,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454411,9.780511,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454338,9.780382,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454304,9.780254,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454418,9.779878,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454491,9.77968,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454411,9.779267,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454285,9.778955,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454086,9.778569,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.45409,9.778086,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454033,9.77785,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453911,9.777775,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453423,9.778092,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453194,9.778129,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.452656,9.778006,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.452404,9.777781,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.452332,9.77762,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.452019,9.777335,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451748,9.778022,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451504,9.778789,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451202,9.779331,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451111,9.779755,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451096,9.780227,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.45089,9.780415,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451214,9.780323,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451168,9.781169,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451214,9.781761,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453426,9.783966,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454102,9.783853,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454914,9.785264,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454895,9.785521,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454746,9.786056,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.454613,9.786294,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453999,9.786868,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453861,9.787109,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453754,9.787807,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453533,9.787662,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453308,9.787415,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453304,9.787257,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453354,9.786879,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453365,9.786568,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453308,9.786401,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453144,9.786197,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453144,9.786004,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453182,9.785409,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.453091,9.785328,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.452892,9.785361,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.452637,9.78535,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.452183,9.785854,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451687,9.786047,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451431,9.78579,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.451237,9.78579,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.45126,9.785682,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.450672,9.786117,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.450588,9.786063,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.450409,9.786321,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.450035,9.786825,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.449966,9.78705,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.449745,9.787485,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.449997,9.787758,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.45013,9.788171,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.450146,9.788585,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.450089,9.788697,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.449734,9.788874,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.449627,9.788998,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.449528,9.788804,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.4496,9.788633,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.449329,9.788713,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.448914,9.78881,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.448391,9.788869,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.447544,9.78947,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.447166,9.789652,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.446774,9.790097,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.446068,9.790349,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.44574,9.790398,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.445415,9.790403,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.445381,9.790484,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.445469,9.790559,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.445133,9.790746,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.444977,9.790628,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.444683,9.790494,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.444305,9.79058,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.443878,9.790419,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.443565,9.790403,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.443218,9.79014,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.443077,9.78992,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.442764,9.789738,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.442844,9.789421,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.442745,9.789078,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.442566,9.788847,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.442425,9.788445,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.442398,9.78815,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.442184,9.787716,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.442135,9.78749,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.441921,9.787061,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.441826,9.786771,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.441395,9.786294,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.441006,9.786181,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.440891,9.786573,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.440987,9.787351,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.440895,9.787694,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.44088,9.788112,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.441227,9.789035,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.441074,9.789438,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.440662,9.789883,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.440262,9.789963,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.440044,9.789876,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.439682,9.789818,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.439213,9.789942,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.438866,9.790194,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.438633,9.790467,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.438431,9.79058,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.438335,9.790655,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.438351,9.790757,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.438271,9.790832,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.438236,9.790966,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.438267,9.79109,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.437603,9.790484,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.437462,9.790478,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.437298,9.790569,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.436813,9.79058,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.436089,9.790489,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.435482,9.79073,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.435162,9.790999,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.435009,9.791015,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.434769,9.791261,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.434566,9.791315,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.43404,9.791621,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.433918,9.791615,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.433788,9.791878,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.433224,9.791621,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.432961,9.791637,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.432632,9.791465,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.432472,9.791202,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.432289,9.791186,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.432121,9.791342,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.431713,9.791315,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.431484,9.79102,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.430576,9.790913,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.430328,9.79117,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.430138,9.791229,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.429958,9.791143,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.42981,9.790907,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.429691,9.790199,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.429253,9.78874,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.429142,9.788611,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.429146,9.788397,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.428181,9.786766,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.427837,9.786342,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.427094,9.785758,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.42696,9.785618,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.426754,9.785527,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.426403,9.785441,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.426235,9.785302,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.425976,9.785205,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.425716,9.785012,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.425316,9.784905,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.425137,9.784797,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.424828,9.784846,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.424603,9.784738,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.424393,9.784631,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.424091,9.784669,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.423862,9.784647,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.423698,9.784674,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.423763,9.784953,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.423763,9.785489,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.42371,9.785712,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.423637,9.785859,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.423122,9.786053,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422905,9.786047,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422691,9.78668,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422642,9.787233,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422318,9.787656,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421993,9.787721,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421848,9.787887,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421734,9.788161,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421356,9.788477,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421124,9.788942,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420597,9.788365,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419456,9.787893,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41898,9.787962,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418163,9.787614,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417854,9.786997,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417561,9.786777,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417316,9.786884,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416492,9.78609,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416367,9.785741,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416183,9.785656,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415901,9.785838,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415623,9.785457,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414978,9.785269,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414745,9.784738,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414551,9.784164,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414207,9.783885,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413879,9.783537,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413193,9.783209,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412949,9.78307,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412758,9.783086,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412369,9.783456,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412205,9.783472,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411736,9.783193,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411537,9.783231,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411308,9.783403,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.410713,9.783504,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.410454,9.78337,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41037,9.782941,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.410427,9.782593,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.410099,9.782582,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.410034,9.782941,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.409531,9.783065,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.409321,9.783467,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.409039,9.783692,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.408718,9.783649,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.408466,9.783424,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.408398,9.782845,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.408234,9.782464,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.407654,9.782265,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.407249,9.782984,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.406536,9.783177,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.406361,9.783746,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.406212,9.78396,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.406155,9.7844,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.406471,9.785296,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.406502,9.785586,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.405884,9.786353,
