tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81592,11.60017,11.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81542728,11.59969833,10.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.8152112,11.59946949,10.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81482794,11.59894436,9.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81413843,11.59796986,10.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81368183,11.59722849,10.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81296567,11.59618965,10.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81265502,11.59567449,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81235257,11.59531532,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81204188,11.59478635,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81187408,11.59446483,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81158654,11.59403933,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.8111442,11.59336068,9.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81102014,11.59321761,9.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.81091303,11.59305813,9.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.80665908,11.58672795,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.8056162,11.58861215,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.80490951,11.58986148,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.80402,11.59142,9.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.80368,11.59205,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.80284,11.59353,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.80242,11.59421,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.80163,11.59571,9.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.80064,11.5975,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79908,11.6002,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79816,11.60187,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79798,11.60211,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79788,11.60222,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79627,11.60347,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79544,11.60404,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79461,11.60472,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79429,11.60495,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7932,11.60581,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7928,11.60609,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79239,11.60649,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79178,11.60713,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79161,11.60723,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7915,11.60726,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79075,11.60733,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79067,11.60735,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79053,11.60742,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.79034,11.60759,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78986,11.60812,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78953,11.60845,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78915,11.60875,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78839,11.60928,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78795,11.60963,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78826,11.61099,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78887,11.61409,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78898,11.61454,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78918,11.61519,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78608,11.6182,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78375,11.61973,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.78361,11.6197,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7827,11.61723,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7826,11.61712,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77444,11.61838,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77424,11.61969,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77409,11.62,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77405,11.62019,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77386,11.62063,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7739,11.62081,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77415,11.62123,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77421,11.62125,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7742,11.62124,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77396,11.62162,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77281,11.62366,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77266,11.62389,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77255,11.62398,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77158,11.62532,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77146,11.62546,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.77065,11.62629,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76992,11.62716,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76971,11.62749,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76924,11.62838,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76898,11.62869,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76803,11.62955,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76794,11.6296,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76791,11.62964,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76786,11.62966,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76635,11.62969,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76425,11.62969,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76417,11.6297,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76408,11.62974,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76391,11.62986,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7621,11.63149,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76192,11.63163,3.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76177,11.6317,3.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76122,11.63205,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.76072,11.63246,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75882,11.63421,3.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75808,11.63486,3.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75779,11.63515,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75766,11.63533,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75754,11.6356,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75739,11.63607,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75629,11.6392,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75596,11.63997,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75556,11.64079,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75502,11.64178,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75455,11.64255,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75438,11.64276,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75408,11.64307,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75409,11.64311,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7541,11.6431,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.75369,11.64344,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7502,11.64582,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.74794,11.6474,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.74683,11.64822,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.74668,11.64826,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7456,11.64834,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.74317,11.64842,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.74277,11.64841,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.74244,11.64852,9.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.74013,11.64989,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73943,11.65054,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73882,11.65129,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73581,11.65385,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73578,11.65384,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73573,11.65393,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73564,11.65404,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73556,11.65408,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73518,11.65438,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73495,11.65473,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73482,11.65506,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73477,11.65537,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73336,11.66199,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7325,11.66745,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73241,11.66815,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73191,11.67035,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73135,11.67231,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73129,11.67269,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73127,11.67305,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73127,11.6735,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7312,11.67388,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.73,11.67852,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72992,11.67869,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72983,11.67883,4.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7297,11.67894,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72953,11.67905,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72873,11.67948,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72833,11.67976,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72819,11.67991,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72771,11.68054,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72746,11.68084,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72737,11.6809,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72727,11.68094,5.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7269,11.68104,6.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72654,11.68123,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72633,11.68141,7.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72616,11.68159,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72606,11.68173,8.00000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.725856,11.682129,3.50000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.725335,11.682362,3.98000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72473,11.682764,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.724224,11.683379,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72401,11.683663,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.723695,11.684195,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.723465,11.684629,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.723345,11.684938,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.723295,11.685099,3.98000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.723106,11.686012,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.723098,11.687444,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72304,11.68838,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7231,11.689337,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.723135,11.690641,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.723114,11.691548,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.722963,11.692456,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.722879,11.692812,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.722422,11.693902,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.7221,11.694555,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.721776,11.695113,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.720526,11.696831,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.720232,11.697204,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.72001,11.697406,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.719188,11.697702,1.58000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.718368,11.697834,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.717361,11.698056,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.716541,11.698263,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.715976,11.698723,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.715664,11.699075,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.715171,11.699969,1.58000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.714844,11.700759,1.58000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.71473,11.701199,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.714691,11.702294,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.714752,11.703517,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.71515,11.705355,1.10000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.715176,11.705581,1.58000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.715102,11.706467,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.715052,11.706713,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.714914,11.706994,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.714826,11.707097,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.714179,11.707536,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.713638,11.707665,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.712927,11.707438,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.712143,11.706928,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.711406,11.706482,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.710726,11.706154,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.710063,11.705952,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.709149,11.705813,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.708439,11.705672,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.707171,11.7053,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.707113,11.70528,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.70643,11.704768,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.70576,11.704032,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.70537,11.703478,1.10000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.704919,11.70274,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.704487,11.701908,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.704092,11.701014,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.703649,11.699859,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.703239,11.698678,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.702813,11.697372,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.702709,11.69658,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.702479,11.695839,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.70217,11.695078,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.701651,11.694204,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.701197,11.693488,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.700451,11.692695,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.699817,11.692114,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.699013,11.6916,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.698524,11.691418,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.697825,11.691398,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.697579,11.691358,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.696886,11.690992,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.695259,11.690345,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.69459,11.690052,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.693832,11.689642,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.69291,11.689343,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.692383,11.689254,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.691707,11.689547,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.691061,11.68988,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.690204,11.69038,3.50000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.690122,11.690462,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.690217,11.690509,3.50000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.69027,11.690702,3.50000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.690387,11.691006,3.98000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.690448,11.691235,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.690415,11.691299,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.690431,11.691374,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.690302,11.691626,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.689974,11.691904,6.87000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.689527,11.692315,6.87000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.687955,11.693639,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.68735,11.694119,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.686686,11.694563,6.39000000
