tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47125119,10.33165261,442.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47126844,10.33147307,442.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4712268,10.3312976,442.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4709742,10.3308017,442.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4709882,10.3305182,442.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4709701,10.3304704,439.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4709179,10.330469,439.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4708616,10.3304937,444.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47055749,10.33057017,444.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47048924,10.33057727,444.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4704213,10.3305082,444.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47039591,10.33040058,434.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4704066,10.33028474,434.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4704363,10.3301841,434.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47048068,10.33002763,434.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47047247,10.32994699,434.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.47007713,10.32944634,434.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46999705,10.32930132,434.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46991672,10.32922107,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46978618,10.3291574,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46968039,10.32903408,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46963712,10.32886772,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46957825,10.32873502,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46951056,10.32860824,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46943441,10.32851476,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46934678,10.32844554,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46923297,10.32832879,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46917011,10.32819771,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46913729,10.32807186,407.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46912506,10.32794654,385.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46912022,10.32775666,385.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46906124,10.32763129,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46898981,10.32754021,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46894908,10.32741363,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46891119,10.32721012,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46880804,10.32716906,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46872069,10.32722939,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46862946,10.32738113,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46854608,10.3275375,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46843167,10.32765292,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46836305,10.32763335,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46832899,10.32758341,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46828245,10.327522,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46822155,10.32741784,383.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46815322,10.32733135,375.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46800936,10.32726085,375.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46789286,10.32721334,375.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46780336,10.32716204,375.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46756041,10.32690008,375.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46745805,10.32676373,375.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46734402,10.32649004,366.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46713776,10.32585383,368.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46696481,10.32534347,380.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4669756,10.325201,380.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4668325,10.3252005,380.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4663252,10.3250776,387.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.465752,10.3248955,387.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4655642,10.3247788,387.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4653734,10.3246089,388.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4650375,10.3242335,388.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4649127,10.3242089,388.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4647839,10.3242002,388.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4646858,10.3241658,411.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4641325,10.3238594,410.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4639676,10.3237066,410.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.463698,10.3234344,410.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4632405,10.3230252,398.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4629781,10.3228013,433.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4628135,10.3226329,433.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.462679,10.3224705,409.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4618379,10.3213028,418.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4613438,10.321011,418.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4607079,10.3209216,400.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.460191,10.3210884,400.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4601265,10.3210921,400.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4595763,10.3203138,408.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.459558,10.3202342,408.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4595548,10.3201708,408.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4595742,10.3201133,408.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4596204,10.3200405,408.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4598573,10.3198142,408.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45993081,10.31954936,408.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4599758,10.31940651,408.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46009594,10.31924267,424.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4603575,10.3189454,447.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46041034,10.31882466,447.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46046794,10.31860183,447.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46045259,10.31842844,447.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46040603,10.31830163,447.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46035877,10.3182457,447.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46023983,10.31818213,447.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46015364,10.31814158,447.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600886,10.3180685,447.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600626,10.3180045,432.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600373,10.3178879,455.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600165,10.3176977,455.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600211,10.3176187,455.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600716,10.317504,455.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4601596,10.3170581,467.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600962,10.3169564,467.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600168,10.3169439,455.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4598008,10.3169598,455.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4597635,10.3169061,455.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4597162,10.316362,476.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4597219,10.316183,476.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4597654,10.3160101,476.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4598387,10.3158801,476.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4599115,10.3157975,476.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600258,10.3157318,476.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600903,10.3157176,484.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4601515,10.3156506,484.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4604667,10.3155529,484.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4605776,10.3154502,484.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4606319,10.3153198,501.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4606596,10.3151992,501.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46068,10.3150574,501.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.460683,10.3147624,501.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4607026,10.3147049,501.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.460752,10.314685,501.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4608466,10.3146768,501.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4610466,10.3147345,516.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.461174,10.3148641,516.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4612684,10.3148823,516.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4613595,10.3148582,516.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4615079,10.3147828,516.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4615532,10.3147944,516.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4616872,10.3150138,516.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4618215,10.3152121,516.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4619713,10.3153791,540.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4621521,10.3158577,524.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46219398,10.31594154,524.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.462245,10.3160339,524.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4624615,10.3163447,524.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4626747,10.3166186,524.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4628062,10.3167272,526.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4630963,10.3168818,526.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4631948,10.3168841,526.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4635604,10.3167659,526.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4638375,10.31671565,528.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4642272,10.3166483,543.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4642621,10.3165805,543.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46425921,10.31618672,543.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4642768,10.3157961,543.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4640497,10.3156754,543.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46397924,10.31545887,543.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46391696,10.31546197,543.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46380818,10.31558828,543.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46367861,10.31552422,540.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46364919,10.31542091,540.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46367808,10.31528883,557.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4637156,10.3152154,561.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4637701,10.3150743,561.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46387,10.3145497,561.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46391933,10.31416576,561.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46396266,10.31389485,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4641902,10.3135879,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4642135,10.3135358,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4641989,10.3134724,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4641497,10.3134503,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46407231,10.31337213,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46412705,10.31331147,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46417247,10.31320355,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46426733,10.31313175,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46431427,10.31305105,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46433877,10.31298312,578.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46434285,10.31287942,588.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4642871,10.3124905,588.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46423464,10.3121218,588.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46419949,10.31196003,588.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46417301,10.31181196,588.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46417318,10.31149217,587.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4641464,10.311412,587.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46409,10.3113064,587.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4639732,10.3111349,587.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46370661,10.31074925,604.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4636079,10.3103069,604.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4635232,10.3101659,604.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4634381,10.3100696,604.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46320947,10.30950956,604.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4627785,10.3092692,616.00000000
