tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266274,10.938513,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266266,10.938562,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266247,10.938644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266245,10.938695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266239,10.938761,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266217,10.938822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266196,10.938882,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266171,10.938942,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266154,10.938986,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266136,10.939025,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266116,10.939081,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266096,10.939133,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266071,10.939172,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266042,10.939257,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266025,10.939307,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.266008,10.939345,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265999,10.939408,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265988,10.939439,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265981,10.939514,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265972,10.939579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26596,10.939641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265951,10.9397,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265942,10.939759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265923,10.939808,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265912,10.939854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26589,10.939878,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26587,10.939934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265831,10.939981,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265808,10.940024,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265764,10.940075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265743,10.940115,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265726,10.940196,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265712,10.940274,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265693,10.940308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265692,10.940427,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265694,10.940508,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265697,10.940567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265671,10.94064,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265648,10.940591,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265629,10.94051,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265613,10.940413,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265604,10.94031,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265593,10.940209,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265584,10.940086,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265612,10.93999,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265646,10.939908,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265664,10.939801,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265621,10.939809,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265562,10.939881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265528,10.939946,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265477,10.940039,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265456,10.940121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265438,10.940184,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265428,10.940262,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265412,10.940339,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26541,10.940402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265383,10.940445,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265352,10.940504,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265327,10.940549,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265291,10.94059,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265258,10.940623,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26525,10.940716,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265213,10.940843,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265206,10.940931,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.2652,10.941046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265182,10.941158,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265175,10.941234,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265164,10.941298,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265157,10.941364,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265146,10.941465,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265134,10.941529,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265131,10.941608,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265123,10.941709,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265124,10.941815,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265119,10.941846,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265103,10.94192,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265095,10.941994,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265075,10.942065,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265056,10.942136,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265041,10.942202,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265028,10.942262,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26502,10.942293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.265011,10.942321,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264987,10.942436,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264972,10.942506,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264941,10.942617,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264906,10.942517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264878,10.94244,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264852,10.942337,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264836,10.942273,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264799,10.942127,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264784,10.942054,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264772,10.941966,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264775,10.941879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264769,10.941798,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264749,10.941677,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264728,10.94153,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264717,10.941447,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264699,10.941349,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264696,10.941285,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264662,10.941166,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264639,10.941075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264629,10.941032,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264585,10.940952,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264553,10.940893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264535,10.940865,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264484,10.940806,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264437,10.940729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264405,10.94067,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264364,10.940609,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264312,10.940517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264284,10.94047,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264228,10.940415,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264135,10.940339,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264084,10.940295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.264027,10.940247,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263952,10.94019,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26389,10.940131,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263835,10.940117,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263789,10.940109,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263761,10.940111,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26372,10.940093,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263684,10.940086,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26365,10.940065,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263604,10.940002,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263554,10.939955,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263493,10.939919,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26345,10.939896,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263402,10.939887,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263323,10.939808,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263189,10.939701,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263092,10.939665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.263015,10.939634,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262977,10.939623,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262878,10.939564,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262793,10.93953,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262711,10.939437,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262638,10.939376,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262572,10.939328,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262476,10.939315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262373,10.939325,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262284,10.939349,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262121,10.939393,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.262063,10.939424,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261996,10.939533,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261935,10.939637,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261859,10.939756,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261806,10.93983,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261741,10.93992,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261662,10.939996,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261551,10.940073,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261425,10.940128,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261339,10.940189,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261173,10.940311,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.261058,10.940409,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260978,10.940501,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260858,10.940603,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260785,10.940737,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260752,10.940959,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260627,10.941183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260535,10.941326,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260393,10.941523,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.26032,10.941661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260245,10.94183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260188,10.941979,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260118,10.942206,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.260051,10.942323,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.259965,10.942465,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.259814,10.942621,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.259692,10.942872,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.259616,10.943036,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.259528,10.94324,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.259436,10.943353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.259334,10.943357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.259147,10.943257,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.258903,10.943127,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.258724,10.943045,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.2585,10.942909,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.25845,10.942743,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.258368,10.942617,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.258241,10.942256,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.258147,10.94204,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.258017,10.941732,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257655,10.940895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257599,10.940811,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257586,10.940425,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.25756,10.94011,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257504,10.939682,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257437,10.939035,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257413,10.938816,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257404,10.938558,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.25736,10.938175,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257306,10.937979,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257217,10.937771,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257173,10.937588,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257163,10.937415,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257172,10.937273,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257098,10.936987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.257039,10.936765,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.256959,10.936589,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.256857,10.936502,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.256756,10.936357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.256555,10.936119,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.256377,10.935952,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.256208,10.935782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.256065,10.935665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.255912,10.935551,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.255722,10.935397,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.255549,10.935308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.25544,10.935266,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.255321,10.935222,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.255223,10.935157,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.255135,10.93509,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.255082,10.934992,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.255061,10.934857,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.25506,10.934738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.255012,10.934745,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254974,10.934648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254926,10.934441,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254908,10.934326,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254823,10.933928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254838,10.933929,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254843,10.933904,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254764,10.933742,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254698,10.933592,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254615,10.933379,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254565,10.93315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254555,10.933058,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.25445,10.932698,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254319,10.932447,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.254213,10.932334,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.25417,10.932286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.25402,10.932085,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.253963,10.931799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.253886,10.931524,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.253809,10.931313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.253769,10.931267,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.253732,10.93123,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Montese - Fanano",44,,44.253672,10.931153,0.00000000
