tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.029597,9.743994,55.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.028926,9.74509,56.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.028473,9.745795,56.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.028024,9.746553,57.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.027098,9.748019,60.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.026901,9.748352,59.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.025783,9.748352,57.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.025406,9.749062,58.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.022153,9.754525,62.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.021118,9.756357,61.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.020626,9.75686,62.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.020061,9.75704,62.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.019332,9.756919,61.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.018334,9.756366,61.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.008615,9.772816,64.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00768,9.77305,63.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00656,9.7723,62.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00635,9.7726,62.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00439,9.77177,62.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.0038,9.77185,63.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00344,9.77215,63.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00318,9.77275,64.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.002897,9.773564,64.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.002373,9.773992,64.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.001898,9.774332,64.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.001599,9.774958,63.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00139,9.775825,62.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.000996,9.777688,63.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.000818,9.778825,62.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00081,9.77973,62.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.0008,9.77983,62.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00067,9.7805,62.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00055,9.78119,64.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00046,9.78184,65.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00032,9.78281,65.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00018,9.78388,64.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,45.00019,9.78423,64.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99998,9.78488,64.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99932,9.78592,65.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99954,9.78624,64.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99864,9.78756,65.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99841,9.78793,65.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99774,9.78889,66.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99717,9.7897,65.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99698,9.78998,65.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99663,9.79048,65.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99627,9.79101,65.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99562,9.79029,63.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99531,9.78997,64.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99518,9.78982,64.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99509,9.78972,64.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99474,9.7895,64.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99399,9.78914,64.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99367,9.789,65.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99344,9.78888,65.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99329,9.78882,65.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99321,9.78879,65.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99315,9.78878,65.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99309,9.7887,66.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99308,9.7886,65.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.99275,9.78867,65.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98928,9.78797,63.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98665,9.78706,62.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98635,9.78699,63.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98621,9.78715,64.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98585,9.78925,63.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98572,9.78925,63.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98544,9.7892,62.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98397,9.78868,64.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98322,9.78841,65.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98312,9.78849,65.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98287,9.78881,66.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98268,9.78878,66.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98022,9.78688,68.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.98,9.78681,69.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.97989,9.78691,69.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.97976,9.7873,69.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.97965,9.78741,70.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.97772,9.78646,69.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.97633,9.78569,69.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.97278,9.78423,71.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9716,9.78376,72.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.97149,9.78371,73.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.97069,9.78317,75.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.97009,9.78304,76.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.96878,9.78264,76.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.96869,9.78261,76.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.96765,9.78202,77.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.96672,9.78159,78.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.96647,9.78219,78.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.961044,9.781046,79.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.956657,9.780119,81.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.955823,9.779914,81.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.955519,9.78046,82.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.95505,9.783465,81.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.954581,9.785884,80.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.954045,9.787113,80.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.953282,9.788684,79.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.953338,9.789999,81.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9534,9.79104,79.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.95284,9.79092,77.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9523,9.79088,77.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9512,9.79067,78.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.95053,9.79049,79.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.95027,9.79041,80.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94995,9.79041,80.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94925,9.79018,82.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94899,9.78998,83.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94868,9.78982,84.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9479,9.78953,83.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94706,9.78917,83.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94689,9.78917,83.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94678,9.78939,83.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94619,9.79209,85.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94595,9.79223,85.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94463,9.79183,89.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94454,9.7924,87.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94447,9.79287,85.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94447,9.79308,85.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94445,9.79363,84.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94435,9.79412,84.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94419,9.79462,84.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94325,9.79705,81.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94296,9.79738,82.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94267,9.79736,82.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9422,9.79732,83.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94196,9.79749,84.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94175,9.79772,84.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9412,9.79818,85.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94084,9.7985,85.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94052,9.7989,85.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94038,9.79921,84.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94023,9.79962,84.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9401,9.79975,84.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93988,9.79968,84.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93915,9.79921,84.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93861,9.79854,85.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93843,9.79847,85.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93833,9.79867,85.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93826,9.79914,85.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93808,9.79946,85.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93788,9.79988,85.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93751,9.80086,86.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93728,9.80094,86.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93656,9.80097,86.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9362,9.80055,88.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93527,9.7999,89.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93454,9.79937,90.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93358,9.79868,92.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9328,9.80163,91.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9329,9.80212,91.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93289,9.80267,91.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9307,9.81226,91.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93063,9.81256,92.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92963,9.81706,91.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92975,9.81722,91.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93117,9.81803,89.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93215,9.81828,90.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93273,9.81843,91.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93329,9.81872,89.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93343,9.81899,87.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93331,9.81944,87.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93329,9.81969,87.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9335,9.82003,87.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93366,9.82014,87.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93362,9.82034,88.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93317,9.82084,86.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93289,9.82163,84.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93265,9.8228,85.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93229,9.82383,84.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93158,9.82365,89.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93155,9.8239,89.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93154,9.82411,88.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93153,9.82418,88.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93144,9.8243,89.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93125,9.82442,89.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93075,9.82465,89.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93046,9.82483,89.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93037,9.82499,90.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9301,9.82553,90.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92986,9.82606,90.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92964,9.82669,89.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92944,9.82733,89.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92931,9.82778,89.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92941,9.82801,89.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9297,9.82837,88.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92893,9.83036,87.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9288,9.8308,87.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92825,9.83219,86.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92803,9.83261,86.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92824,9.83278,86.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92856,9.83309,85.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92884,9.83352,85.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92933,9.83403,85.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92957,9.83434,85.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93002,9.83489,84.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93179,9.83642,83.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93205,9.83665,83.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93257,9.83777,81.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9328,9.83831,81.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93306,9.83882,81.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93335,9.83944,82.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93358,9.84019,81.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93387,9.84106,80.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93411,9.84165,80.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93473,9.84316,79.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93475,9.84337,80.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93471,9.84367,80.70000000
