tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760894,10.207699,97.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761045,10.206985,96.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761084,10.206875,96.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761188,10.206715,96.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761796,10.206208,97.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.76261,10.205538,99.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.762962,10.205244,99.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763133,10.205101,98.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763828,10.204679,96.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764777,10.204113,94.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766235,10.203226,93.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767488,10.202453,93.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.768319,10.201966,93.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.769008,10.201538,92.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.769087,10.201482,92.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.769103,10.201433,92.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.769074,10.201304,92.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.76888,10.200503,91.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.768892,10.200472,91.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.768656,10.199548,90.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.768538,10.199278,90.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.768454,10.199167,90.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767774,10.198514,91.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767693,10.198413,91.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767003,10.196583,92.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766987,10.196527,92.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767066,10.196448,92.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767253,10.195523,91.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767489,10.194349,87.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767571,10.193943,87.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767576,10.193775,87.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767436,10.192985,87.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767178,10.191506,86.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.767027,10.190642,85.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766912,10.189899,85.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766799,10.189297,87.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766661,10.188541,90.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766522,10.187835,93.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766449,10.18745,92.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.76642,10.187253,91.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766406,10.18715,91.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.76642,10.186941,90.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766472,10.18674,89.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766467,10.186545,89.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766446,10.186467,88.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766316,10.186125,87.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.76631,10.185973,87.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.76634,10.185893,87.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766263,10.185837,87.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766167,10.185821,87.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.766016,10.185786,87.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765946,10.185829,87.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765866,10.186062,88.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765787,10.186088,88.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765745,10.186078,88.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765689,10.186087,88.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765613,10.18608,89.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765552,10.186059,89.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765461,10.186066,89.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765432,10.186038,89.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765299,10.185922,89.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.765159,10.185885,89.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764996,10.185766,89.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764882,10.18571,89.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764648,10.185567,89.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764535,10.185518,89.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764434,10.185429,89.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764286,10.185311,89.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764222,10.185205,89.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764197,10.185046,88.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764152,10.18486,88.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764131,10.184741,87.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764062,10.184703,87.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.764043,10.184683,87.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763961,10.184676,88.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763889,10.184654,88.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763824,10.184608,88.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.76378,10.184571,88.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763684,10.184564,89.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763605,10.184626,89.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763505,10.184648,89.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763462,10.184458,89.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763437,10.184423,89.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763366,10.184352,89.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763224,10.18423,89.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763141,10.184081,89.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.763088,10.184064,89.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.762981,10.184041,89.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.76287,10.184059,89.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.762783,10.184048,89.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.762603,10.184017,89.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.762481,10.184071,89.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.762403,10.184073,89.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.762364,10.184011,89.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.762335,10.183997,89.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.762008,10.183903,90.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761952,10.183905,90.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761801,10.183912,90.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761743,10.183906,90.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761568,10.183796,90.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761475,10.183686,89.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761378,10.183535,89.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761296,10.183303,89.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761192,10.183082,89.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.761062,10.183096,89.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760766,10.183007,89.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760645,10.18308,89.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760404,10.183063,89.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760364,10.183063,89.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760298,10.183089,89.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760269,10.183091,89.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760173,10.182995,89.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.760057,10.182907,89.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.759942,10.182884,89.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.759713,10.182799,89.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.759348,10.182652,89.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.759242,10.182584,89.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.758934,10.18233,89.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.758699,10.182186,90.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.758576,10.182122,90.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.758431,10.182071,90.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.758207,10.182059,91.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.75799,10.182101,91.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.757892,10.182111,92.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.75782,10.182104,92.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.7577,10.182071,92.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.757319,10.18171,91.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.757033,10.181432,92.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.757268,10.1809,91.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.75728,10.18086,91.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.757287,10.180786,91.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.757258,10.180683,91.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.757198,10.180626,91.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.756905,10.180426,91.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.756435,10.180093,89.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.755878,10.179721,89.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.75527,10.179304,89.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.754887,10.179044,90.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.754808,10.179016,90.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.754752,10.179002,90.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.754687,10.178965,90.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.754604,10.178927,90.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.753973,10.178661,92.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.753384,10.178411,91.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.752699,10.178128,90.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.751965,10.17776,92.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.751318,10.177492,95.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.750594,10.177193,93.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.750154,10.177049,92.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.749963,10.176976,92.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.749223,10.176938,92.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.748521,10.1767,95.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.748223,10.176604,96.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.748142,10.176592,96.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.747965,10.176714,97.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.747662,10.17649,96.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.747308,10.176224,96.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.746495,10.178493,94.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.746457,10.178589,94.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.746077,10.178328,95.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.744482,10.177205,99.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.743761,10.176735,100.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.743587,10.17666,100.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.743432,10.176866,100.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.743383,10.17681,100.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.743295,10.176608,100.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.742597,10.175952,100.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.741919,10.175293,101.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.74163,10.174963,102.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.741526,10.174907,103.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.741371,10.174873,104.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.741219,10.174889,104.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.741102,10.174958,105.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.740965,10.175081,106.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.740841,10.175236,107.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.740719,10.175332,107.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.740573,10.17539,108.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.740344,10.175414,108.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.740152,10.175438,108.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.740084,10.175507,108.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.739774,10.177444,104.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.739638,10.178304,104.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.739563,10.178267,104.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.739402,10.178411,104.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.73706,10.177684,106.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.735369,10.177167,107.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.734257,10.176816,106.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.733871,10.17669,107.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.733743,10.17668,107.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.733628,10.176553,107.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.733544,10.176408,108.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.732682,10.174969,109.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.73211,10.174004,109.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.732077,10.173941,109.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.732067,10.173854,109.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.732067,10.173773,109.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.732168,10.17333,109.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.732189,10.173226,109.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.732186,10.173138,109.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.73215,10.173074,109.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.732102,10.17304,109.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.731635,10.172959,108.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.731525,10.172901,108.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.731107,10.172222,108.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.731083,10.172156,109.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.731104,10.172,109.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.731895,10.16925,111.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.731905,10.169158,111.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.731893,10.169104,111.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.731798,10.169013,111.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.730451,10.168207,112.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.73029,10.168136,112.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.730085,10.167981,112.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729492,10.167406,113.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729155,10.167048,113.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72848,10.166378,114.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727806,10.165719,116.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.728,10.165198,116.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.728286,10.164441,115.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.728506,10.163838,116.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729188,10.16227,117.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729575,10.161408,115.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729616,10.161233,115.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729634,10.161186,114.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729745,10.161102,114.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729786,10.161022,114.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729717,10.160956,114.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729714,10.160896,113.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729816,10.160716,113.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72977,10.160673,113.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729687,10.160532,113.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729556,10.160363,112.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729466,10.160319,112.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729432,10.160274,112.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72938,10.160179,112.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729334,10.160019,112.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.7293,10.159919,112.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729282,10.159859,112.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729247,10.159813,112.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72918,10.159733,111.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.729076,10.159628,111.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.728982,10.159451,111.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.728757,10.159071,112.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.728705,10.158848,112.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.728572,10.158685,112.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.728477,10.158518,112.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.728297,10.158196,112.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.728167,10.157972,113.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727995,10.157558,114.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727952,10.157499,114.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727758,10.157266,114.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727607,10.157082,114.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727504,10.156925,114.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727429,10.156746,113.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72741,10.156686,113.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727383,10.156393,113.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727413,10.156195,113.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727569,10.156078,112.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727631,10.155931,111.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727748,10.15578,111.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727847,10.155601,110.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72786,10.155544,109.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727877,10.15544,109.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727877,10.155379,109.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727817,10.155245,109.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727785,10.155079,109.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727761,10.154903,109.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727726,10.154792,109.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727726,10.154647,109.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727732,10.154126,109.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727705,10.153961,109.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727624,10.153785,109.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727575,10.153709,109.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727495,10.15359,109.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727332,10.153407,109.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727239,10.153303,109.40000000
