tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.387383,11.453934,269.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.387083,11.453698,272.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.386826,11.453075,277.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.386568,11.452689,280.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.386332,11.452539,282.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.386074,11.452582,284.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.38586,11.452711,285.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.385324,11.452668,288.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.384465,11.452818,304.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.384165,11.452646,311.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.383671,11.452496,321.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.383178,11.452496,330.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.38307,11.452539,332.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.38307,11.452539,334.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.38307,11.452539,356.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.38292,11.452904,357.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.382534,11.453376,357.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.382433,11.453462,357.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.382255,11.453612,358.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.382041,11.453848,360.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.38174,11.454062,360.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.381289,11.454449,361.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.380603,11.454835,359.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.380152,11.454985,355.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.379873,11.455135,353.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.379766,11.455221,352.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.379548,11.45535,351.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.379315,11.455607,351.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378521,11.456401,349.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378414,11.456444,348.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378028,11.456766,346.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.377685,11.457174,343.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.377534,11.457281,343.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.377341,11.457281,342.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.377127,11.45711,341.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376891,11.457045,340.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376462,11.457002,338.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376011,11.457067,336.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375937,11.457091,335.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375836,11.457193,335.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375812,11.457255,334.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375625,11.45746,333.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375389,11.457619,331.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375142,11.457727,330.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374877,11.457948,329.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374613,11.458574,327.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374565,11.458932,326.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374552,11.459472,321.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374621,11.459773,319.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374751,11.460025,316.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374823,11.460202,314.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.37486,11.460383,312.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374841,11.460643,309.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374737,11.46099,304.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374725,11.46108,302.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374761,11.461123,300.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374833,11.461131,299.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375269,11.460906,288.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375418,11.460809,286.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375478,11.460845,284.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375486,11.461065,282.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375464,11.461385,279.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375693,11.462413,266.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375755,11.462556,265.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375954,11.462689,260.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376072,11.462848,258.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376125,11.462973,256.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376157,11.463252,252.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376218,11.463377,250.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376336,11.463888,242.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376267,11.464343,236.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376259,11.464542,233.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376145,11.464906,226.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376064,11.464997,224.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375934,11.465031,222.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375629,11.465036,218.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375548,11.465122,217.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375536,11.465372,215.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375548,11.465605,214.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375515,11.465923,212.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375499,11.466281,209.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375523,11.466503,208.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375622,11.466631,206.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375786,11.466484,205.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375916,11.466368,204.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376071,11.466291,204.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376192,11.466266,203.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376298,11.466288,203.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376379,11.466364,202.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376409,11.466493,202.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376391,11.466778,201.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376321,11.467156,200.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376305,11.467481,199.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.37633,11.46762,199.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.3764,11.467722,198.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376509,11.467775,198.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376775,11.467661,198.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376915,11.467669,197.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.377032,11.467737,197.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.377288,11.467949,196.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.377638,11.468132,195.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378094,11.468266,196.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378327,11.468475,196.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.37857,11.468885,195.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378668,11.469109,194.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378762,11.469348,193.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378785,11.46943,192.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378745,11.469488,191.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378745,11.469489,190.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378571,11.46955,181.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378421,11.469741,181.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378297,11.46975,181.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.378066,11.469672,182.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.377424,11.469523,186.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.377218,11.469663,187.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376963,11.470177,191.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.376401,11.471163,208.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375672,11.472114,227.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375367,11.472637,235.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.375234,11.472795,236.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374656,11.473483,245.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.374444,11.473684,247.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.373951,11.473753,254.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.373378,11.473902,262.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.373128,11.473858,265.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.372885,11.473422,273.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.372711,11.472698,282.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.37253,11.472079,286.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.372418,11.472035,288.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.372274,11.472009,290.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.371894,11.471869,296.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.371508,11.471869,302.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.371233,11.471756,308.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.37066,11.471704,325.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.370248,11.471931,335.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.369787,11.472018,347.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.369469,11.472035,353.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.369176,11.471704,360.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.369032,11.471599,361.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368926,11.471625,362.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36892,11.471835,364.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368995,11.471974,366.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.369064,11.472288,370.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.369014,11.472593,375.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368883,11.47303,382.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368777,11.473134,384.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368421,11.473274,392.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368166,11.473544,400.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368016,11.473806,405.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368016,11.474128,409.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368054,11.474756,419.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368141,11.475184,424.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.368066,11.475463,427.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.367954,11.475733,431.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.367729,11.47589,433.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.366657,11.4763,433.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.366414,11.476274,432.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.366251,11.476243,431.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365989,11.47627,430.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365752,11.476505,430.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365447,11.476662,431.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364655,11.476889,435.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363932,11.477185,440.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363671,11.477195,441.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363464,11.477137,442.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363383,11.47722,442.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363264,11.477429,443.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363052,11.477944,441.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362543,11.47868,435.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362505,11.478761,434.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362505,11.478761,426.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362501,11.478905,426.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362724,11.479643,425.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362753,11.479994,425.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362735,11.480194,425.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362378,11.482442,439.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362328,11.482995,445.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362353,11.483254,447.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362829,11.484487,453.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362845,11.484902,452.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36279,11.485273,451.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362788,11.485454,450.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362819,11.485669,450.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362826,11.485909,450.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362624,11.486684,448.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362554,11.48709,448.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362544,11.487263,448.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362637,11.487514,449.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362953,11.487854,451.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.3631,11.488086,452.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363199,11.48834,454.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363282,11.488799,458.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36332,11.489441,464.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363319,11.48955,465.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363074,11.489524,468.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362956,11.489505,468.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362867,11.48949,469.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362521,11.489355,472.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362094,11.48914,474.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361992,11.489137,475.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361998,11.489182,476.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362041,11.490022,481.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362152,11.490341,483.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362218,11.490463,484.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362337,11.490583,484.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362591,11.490676,485.60000000
