tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa e Canonica di Villa Sesso",,"via Catellani, 1","Reggio nell'Emilia",RE,,,,44.74612919,10.61974971
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa Parrocchiale di S. Giovanni",,"via della Chiesa, 25",Novellara,RE,,,,44.81409183,10.70396795
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa parrocchiale di S. Prospero",,"piazza S. Prospero","Reggio nell'Emilia",RE,,,,44.697015,10.63274857
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa Parrocchiale di S. Silvestro Papa con annessa canonica",,"via Gramsci, 94","Reggio nell'Emilia",RE,,,,44.72155764,10.64713596
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa parrocchiale di S. Stefano con portico del secolo XIV con capitelli marmorei",,"via Emilia S. Stefano, 31","Reggio nell'Emilia",RE,,,,44.70021719,10.62541857
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa parrocchiale di San Bernardino",,"via San Bernardino, 140",Novellara,RE,,,,44.86432392,10.67013848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa Parrocchiale di San Francesco",,"piazza Cavour","Reggio nell'Emilia",RE,,,,44.69989479,10.63228481
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa parrocchiale di San Giorgio",,"via Avanzi, 3",Luzzara,RE,,,,44.96019011,10.6865403
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa Parrocchiale di San Pietro",,"via Emilia S. Pietro, 44","Reggio nell'Emilia",RE,,,,44.69674939,10.63750181
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa parrocchiale di Santa Maria della Neve",,"via Provinciale 2 angolo via Bonazza",Guastalla,RE,,,,44.93135506,10.68035702
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiesa, chiostro e canonica di S. Nicolò e relative pertinenze",,"via San Nicolò, 1-5","Reggio nell'Emilia",RE,,,,44.69903709,10.63247823
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiostri di San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostri_di_san_domenico,w,9011,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostri_di_san_domenico,w,9012,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostri_di_san_domenico,w,9013,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,chiostri_di_san_domenico,w,19785,9thsphere.jpg","Via Dante","Reggio nell'Emilia",RE,,,,44.69839983,10.63719311
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiostri di San Pietro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,chiostri_di_san_pietro,w,1030,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,chiostri_di_san_pietro,w,1032,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,chiostri_di_san_pietro,w,1033,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostri_di_san_pietro,w,8995,vascodegama1972.jpg","via Emilia San Pietro, 49/54","Reggio nell'Emilia",RE,,,,44.696307,10.638015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Chiostro Ostello della Ghiara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostro_ostello_della_ghiara,w,9018,lullug95.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostro_ostello_della_ghiara,w,9020,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostro_ostello_della_ghiara,w,9022,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,chiostro_ostello_della_ghiara,w,19789,9thsphere.jpg","Via Guasco 6 c/o Ostello","Reggio nell'Emilia",RE,,,,44.69920891,10.62587932
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Cimitero di San Rocco",,"via Ponte Pietra Superiore",Guastalla,RE,,,,44.87217514,10.65650812
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Cimitero ebraico",,"via della Canalina, 1","Reggio nell'Emilia",RE,,,,44.69002564,10.61968938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Cimitero Monumentale",,"via Sergio Beretti, 24","Reggio nell'Emilia",RE,,,,44.69221305,10.6221665
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Cimitero urbano (parte monumentale)",,"viale Cappuccini",Guastalla,RE,,,,44.92521882,10.66546853
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Corso Garibaldi",,"corso Garibaldi",Guastalla,RE,,,,44.92247034,10.65297674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Corso Garibaldi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,corso_garibaldi,w,1019,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,corso_garibaldi,w,1020,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,corso_garibaldi,w,1021,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,corso_garibaldi,w,8983,vascodegama1972.jpg","Corso Garibaldi","Reggio nell'Emilia",RE,,,,44.697784,10.626917
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Ex Chiesa di San Carlo",,"via Spallanzani, 3",Guastalla,RE,,,,44.91957863,10.65368413
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Ex Fonderia Lomabardini- Fondazione Nazionale della Danza - Aterballetto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,ex_fonderia_lomabardini_fondazione_nazionale_della_danza_aterbal,w,16922,ceci_melani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,ex_fonderia_lomabardini_fondazione_nazionale_della_danza_aterbal,w,16923,ceci_melani.jpg","Via della Costituzione 39","Reggio nell'Emilia",RE,,,,44.707383,10.623356
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Ex Locatelli - Centro Internazionale per l'Infanzia Loris Malaguzzi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,ex_locatelli_centro_internazionale_per_l_infanzia_loris_malaguzz,w,9038,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,ex_locatelli_centro_internazionale_per_l_infanzia_loris_malaguzz,w,9039,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,ex_locatelli_centro_internazionale_per_l_infanzia_loris_malaguzz,w,9040,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,ex_locatelli_centro_internazionale_per_l_infanzia_loris_malaguzz,w,9041,caba2011.jpg","Via Bligny 1","Reggio nell'Emilia",RE,,,,44.70155585,10.64540643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Ex Macello comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,ex_macello_comunale,w,16857,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,ex_macello_comunale,w,16858,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,ex_macello_comunale,w,16859,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,ex_macello_comunale,w,16860,elesorez.jpg","via Circonvallazione, 77",Guastalla,RE,,,,44.92329183,10.65728254
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Ex Ospedale civile (sede distretto AUSL) - già Convento di San Carlo",,"piazza Matteotti, 4",Guastalla,RE,,,,44.91935878,10.65319573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Ex Reggiane - Tecnopolo della Ricerca e Innovazione","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1063,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1064,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1065,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,9046,caba2011.jpg","Piazzale Europa 1","Reggio nell'Emilia",RE,,,,44.69944284,10.6456646
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Galleria Parmeggiani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,galleria_parmeggiani,w,1016,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,galleria_parmeggiani,w,1017,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,galleria_parmeggiani,w,8951,luca_gabbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,galleria_parmeggiani,w,8952,luca_gabbi.jpg","Corso Cairoli","Reggio nell'Emilia",RE,,,,44.700557,10.628987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Giardini pubblici","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,giardini_pubblici,w,1018,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,giardini_pubblici,w,8958,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,giardini_pubblici,w,8960,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,giardini_pubblici,w,8961,vascodegama1972.jpg","Piazza della Vittoria","Reggio nell'Emilia",RE,,,,44.70207873,10.63129907
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Il Mauriziano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1051,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1052,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1053,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1054,alessandro_azzolini.jpg","Via Pasteur 11","Reggio nell'Emilia",RE,,,,44.68281179,10.67260607
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Monumento a Giuseppe Garibaldi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16863,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16864,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16865,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16866,pincez79.jpg","Piazza Garibaldi",Guastalla,RE,,,,44.921081,10.65219
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Monumento ai caduti",,"Piazza Martiri e Patrioti",Guastalla,RE,,,,44.918682,10.654518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia",Municipio,,"piazza Mazzini, 1",Guastalla,RE,,,,44.92230766,10.6540777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Oratorio di S. Giorgio",,"via Vegri, 7",Guastalla,RE,,,,44.92330531,10.67032849
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Oratorio di San Giacomo Apostolo",,"via Viazzuolo angolo via Solarolo",Guastalla,RE,,,,44.90564582,10.66292156
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo Allende - sede della Provincia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_allende_sede_della_provincia,w,9571,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,palazzo_allende_sede_della_provincia,w,19798,9thsphere.jpg","Corso Garibaldi 59","Reggio nell'Emilia",RE,,,,44.69877828,10.62718266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo Bentivoglio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,palazzo_bentivoglio,w,2711,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,palazzo_bentivoglio,w,2712,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,gualtieri,palazzo_bentivoglio,w,27198,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,gualtieri,palazzo_bentivoglio,w,27199,sailko.jpg","piazza Bentivoglio, 43",Gualtieri,RE,,,,44.90500307,10.63106652
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo Comunale e stemma in maiolica dei Gonzaga - Municipio",,"via Avanzi, 1",Luzzara,RE,,,,44.96016552,10.68598234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo dei Musei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,palazzo_dei_musei,w,1014,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,palazzo_dei_musei,w,1015,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_dei_musei,w,8948,lullug95.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_dei_musei,w,8949,caba2011.jpeg","Via Spallanzani 1","Reggio nell'Emilia",RE,,,,44.70023382,10.63243038
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo Ducale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,palazzo_ducale,w,16829,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,palazzo_ducale,w,16830,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,palazzo_ducale,w,16831,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,palazzo_ducale,w,16832,elesorez.jpg","via Gonzaga, 16",Guastalla,RE,,,,44.922543,10.65496354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo Frattini",,"piazza Garibaldi, 2",Guastalla,RE,,,,44.92119553,10.65278297
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo Greppi San Vittoria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,palazzo_greppi_san_vittoria,w,2721,caba2011.jpg","strada Statale 63, 174",Gualtieri,RE,,,,44.85437765,10.63678256
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo Magnani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10049,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10050,luca_gabbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10051,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10052,giulia_bonacini_ph.jpg","Corso Giuseppe Garibaldi, 31","Reggio nell'Emilia",RE,,,,44.69723888,10.62749103
