tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.623775,10.92526,33.97400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.623657,10.925135,33.57100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.623472,10.925687,35.47400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.623392,10.925712,35.81500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.622654,10.925248,37.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.622363,10.92614,36.45400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.621248,10.925437,36.78400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.621198,10.925487,36.83000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.621132,10.925454,36.66200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.620293,10.924915,37.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.619453,10.927592,37.60700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.619214,10.928403,36.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.619149,10.928388,36.12700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.618229,10.931223,38.32500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.618124,10.931237,38.18200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.618069,10.93137,37.22300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.618111,10.931481,37.66500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.6181,10.931597,37.94900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.617962,10.931764,37.66300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.617046,10.932674,38.39700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.616909,10.932743,38.76300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.616728,10.932883,38.13700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.615143,10.934523,35.20200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.614363,10.935511,37.63300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.614023,10.935835,37.99400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.613582,10.936184,36.34000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.613406,10.936342,36.95600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.613193,10.936609,37.39200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.612982,10.93694,36.99600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.612787,10.937276,38.22000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.612495,10.937682,38.63700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.61214,10.938081,38.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.61135,10.938544,38.86000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.609562,10.939544,38.29400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.60898,10.939914,40.48200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.608614,10.940233,42.66900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.608173,10.940773,40.93700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.607678,10.941448,39.07000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.607353,10.941754,38.06700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.606019,10.942761,40.98000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.60295,10.944712,38.63400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.601442,10.945605,40.17800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.6009,10.946019,41.50800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.600272,10.946632,43.14300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.598538,10.948108,41.05000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.597462,10.949051,38.92000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.597011,10.949548,38.43400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.59581,10.951164,41.16800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.594778,10.952526,44.52400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.59247,10.95574,43.40800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.591995,10.95643,44.90900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.591707,10.957018,41.47800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.591481,10.957587,42.64500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.590889,10.959713,41.63200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.590178,10.962123,42.46200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.589948,10.962958,45.53800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.589644,10.963869,43.54300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.588186,10.967867,46.70100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.588035,10.968265,47.85200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.587717,10.96878,48.13300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.58739,10.96923,49.46600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.586921,10.969603,45.83100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.586233,10.970098,43.23000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.586042,10.970217,42.58700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.585797,10.970332,42.32600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.585553,10.97048,43.74600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.585444,10.970595,44.88800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.585349,10.970714,45.63300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.585081,10.97085,47.41700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.584536,10.971222,48.33000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.583505,10.971921,46.38200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.583122,10.972038,48.52200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.582772,10.972055,48.58100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.582433,10.972,47.84800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.581984,10.971798,49.38500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.581375,10.971316,46.95000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.580027,10.970104,47.06100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.577987,10.968459,48.02300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.575287,10.966258,49.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.573795,10.965049,48.54500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.573135,10.964068,49.17400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.572372,10.962798,49.50000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.571651,10.961629,48.00800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.571359,10.961288,49.10800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.569841,10.959769,51.83200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.567341,10.957345,51.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.566055,10.9561,52.76600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.564393,10.955209,52.86100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.562996,10.954435,54.79300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.560751,10.952726,53.05500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.55983,10.951817,58.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.559101,10.951095,54.98600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.558339,10.950537,57.95900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.557056,10.949688,58.19700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.55443,10.94801,63.05200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.553014,10.947164,64.18100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.552205,10.946287,66.36700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.551449,10.945341,68.22200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.55091,10.945006,70.70800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.549949,10.944629,70.45800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.548873,10.944334,70.96600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.548536,10.944179,71.49600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.548331,10.944143,73.10300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.548296,10.944128,73.42700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.548244,10.944369,72.68100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.547822,10.944181,75.78100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.54703,10.943874,73.32500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.546615,10.943724,73.96600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.546228,10.943627,75.39700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.546004,10.943605,74.63600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.545661,10.943781,73.62100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.545191,10.944197,72.51600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.544968,10.944578,73.23000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.544698,10.945346,73.66700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.544388,10.946631,70.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.543518,10.94997,67.44300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.542131,10.955845,73.64300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.540992,10.961038,69.10600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.540256,10.964316,71.04200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.539467,10.967721,72.79600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.538901,10.969365,75.71400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.538744,10.969318,75.02300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.538379,10.969206,74.02300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.537343,10.969052,72.51600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.535647,10.968829,76.67100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.535405,10.968771,77.54200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.535408,10.968688,77.53100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.535284,10.968641,77.97800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.533357,10.967763,79.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.530363,10.966351,80.78800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.529511,10.965782,83.76000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.528608,10.965184,84.67700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.528091,10.96481,86.18800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.528092,10.964656,85.63000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.52801,10.964611,85.50100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.527928,10.96471,85.51700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.527269,10.964425,85.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.525642,10.963584,89.31100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.525866,10.962819,87.26200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.525341,10.962506,88.75600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.525199,10.962394,89.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.525133,10.962203,88.93100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.525055,10.962118,88.62500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.524879,10.962093,88.76800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.524512,10.962037,89.42300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.524174,10.961953,89.09200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.523665,10.96182,89.10700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.523195,10.961785,90.49800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.522901,10.961697,91.06100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.522663,10.961546,91.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.522644,10.961534,91.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.522318,10.961165,91.52800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.521532,10.96024,94.04000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.521004,10.959608,95.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.520635,10.959156,95.67600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.520304,10.958828,95.66600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.520044,10.958599,95.79100000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.51937,10.958042,95.30400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.518721,10.957579,97.77600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.518486,10.957338,98.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.518209,10.957065,97.10500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.517776,10.956597,96.76200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.517517,10.956352,97.75300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.517306,10.956176,98.46700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.516917,10.955868,99.46000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.516227,10.955336,102.25300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.515678,10.954908,103.52300000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.515525,10.954794,103.12000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.515167,10.954523,103.11600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.51467,10.954147,104.84500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.514135,10.953737,100.85800000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.513988,10.953593,102.55400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.513901,10.953541,103.59500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.513815,10.953503,104.40900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.513628,10.953342,105.84900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.513487,10.953195,105.05700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.51331,10.953008,103.13900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.513177,10.952898,103.48700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.513049,10.952825,103.38700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.512942,10.952765,103.79900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.512564,10.952378,105.10000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.512078,10.951867,106.37400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.511632,10.951404,106.00700000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.511314,10.951037,106.07200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.510693,10.950234,110.50500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.510289,10.949634,110.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.509852,10.948894,110.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.509337,10.948162,109.77000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.508908,10.947749,109.72400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.50834,10.947286,114.17600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.507914,10.947069,113.49000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.5072,10.946917,114.15200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.506897,10.946892,115.95000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.506691,10.946953,116.91200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.505998,10.947208,113.35600000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.505417,10.947512,118.01900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.504926,10.947564,119.16900000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.504403,10.947479,118.07400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.503359,10.947166,119.94500000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.502761,10.94686,118.98200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.502166,10.94643,119.23200000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.501501,10.945752,122.64000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.501304,10.945501,122.00000000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.501451,10.945099,123.39400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.501499,10.945039,124.10400000
pp,"Via Romea Nonantolana","Modena - Castelvetro",105,,44.501555,10.944986,124.83500000
pt,"Via Romea Nonantolana","Modena - Castelvetro",,Modena,44.646613,10.925203,
pt,"Via Romea Nonantolana","Modena - Castelvetro",,Castelvetro,44.501555,10.944986,
