tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52527868,10.38346932,606.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52524234,10.38325396,606.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5252144,10.3830393,606.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.525213,10.3828169,606.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5252318,10.3823706,606.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5252333,10.3822049,600.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5251563,10.3819011,600.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.525069,10.3817441,600.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5249469,10.3815508,600.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.524931,10.381199,600.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5249091,10.3809141,598.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5248772,10.3807963,598.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5248263,10.3806146,598.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247158,10.3803326,603.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52462687,10.37996459,603.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52460006,10.3797664,596.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52454735,10.37941267,596.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52453905,10.37929041,596.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52455833,10.3791745,596.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52455847,10.37903884,596.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52454835,10.37895531,596.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52452078,10.37882493,596.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52449846,10.37871984,596.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52447736,10.37862835,596.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52447556,10.37854303,596.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52449451,10.37845618,583.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52451612,10.37837908,583.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52455844,10.37830431,583.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52461037,10.37823554,583.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247144,10.3781057,583.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.524742,10.3780141,583.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247434,10.3779138,583.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247173,10.3778266,583.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5245952,10.3774429,583.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5244978,10.3771376,569.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5244861,10.3770504,569.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5244934,10.376876,569.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5245239,10.3767858,569.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5246112,10.376687,569.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247304,10.3765998,569.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247769,10.3765431,569.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5248016,10.3764762,569.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5248045,10.3762233,569.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247245,10.3758628,557.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247245,10.3757683,557.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247681,10.375495,557.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247769,10.375325,557.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.524774,10.3752596,557.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5247115,10.3750139,557.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5246562,10.3748264,557.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.524649,10.3747072,550.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5246722,10.37454,550.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5246976,10.3744005,550.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.524694,10.374322,550.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5246863,10.3742556,550.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5246804,10.3741355,550.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.524647,10.373935,550.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5245848,10.373749,550.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5245048,10.3735527,550.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.524393,10.3733307,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5243236,10.3731546,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5242852,10.3730739,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5242288,10.3730028,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5241648,10.3729765,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5241153,10.3729306,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5240846,10.3728101,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5240646,10.3726848,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52405922,10.37256887,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52406044,10.37235585,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52406544,10.37223591,546.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52411035,10.3721168,534.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52419179,10.37197649,534.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52429404,10.37181464,534.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5243303,10.37160407,534.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5243581,10.37139333,534.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52444421,10.37137318,534.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5246187,10.3713884,534.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52475969,10.37160638,534.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5248795,10.3717034,527.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5249828,10.3714111,527.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5249921,10.3712266,527.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5249772,10.3709617,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5249591,10.3706668,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5249683,10.3704823,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5250419,10.3699895,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5249638,10.3699528,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5245512,10.3698139,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5243691,10.3698149,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5242974,10.3698334,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5241824,10.3698909,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5240747,10.3699336,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5239927,10.3699268,516.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5238897,10.3698795,515.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5237906,10.3698124,515.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5236991,10.3697104,493.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52359,10.3695829,493.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5234559,10.36946,493.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5233495,10.3694077,493.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5230673,10.3694213,493.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5229784,10.3693993,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5228791,10.3693471,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5227909,10.3692651,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5226117,10.369051,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.522464,10.3688876,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5223754,10.3688356,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5222719,10.3688383,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5220391,10.3688931,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5219501,10.3688761,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5218722,10.3688293,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.521767,10.3686869,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5217033,10.3686455,491.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5215572,10.3683622,466.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.521494,10.3682808,466.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5214481,10.3682448,466.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5213982,10.3682386,466.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5213479,10.3682675,466.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5211489,10.3684681,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5210768,10.3685214,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5210013,10.3685647,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5209226,10.368578,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5206584,10.3685771,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5206261,10.3685913,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5206216,10.3686662,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5206457,10.3687317,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5207611,10.3689043,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5208728,10.3690968,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5209445,10.3693384,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.520945,10.3698384,490.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5209262,10.3699029,490.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5208347,10.3700709,490.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5208048,10.3701851,490.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5207858,10.3702847,490.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5207883,10.3703697,490.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5208258,10.3705255,490.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5209675,10.3709235,490.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5209844,10.3710089,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5209586,10.3710783,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5207876,10.3713493,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5207692,10.3716988,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5207203,10.3719076,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5207181,10.3721025,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52070209,10.37221375,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52067636,10.3722867,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52057365,10.37232313,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52039049,10.37238489,484.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52020211,10.37241944,466.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52010263,10.37241725,466.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52005288,10.37241616,466.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.52002009,10.37238448,466.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51996632,10.37225557,466.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51992196,10.37215009,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51988695,10.37207191,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51985456,10.3720054,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51981049,10.37199281,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51972749,10.37199872,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51965265,10.37201642,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51956132,10.37202601,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51946193,10.37201607,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51939276,10.37202228,443.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51933173,10.37204028,443.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5192649,10.37208132,443.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51911436,10.37218619,443.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51903107,10.37221521,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51888984,10.37223514,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51882042,10.37226062,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51872521,10.37236295,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51864921,10.37247736,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51862332,10.37256196,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5186166,10.37266249,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51861794,10.37278258,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51863237,10.37296493,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51863882,10.37311999,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51864528,10.37327504,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51863003,10.37339475,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51857315,10.37352901,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5185058,10.37361269,449.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5183554,10.37364803,449.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51813973,10.37365092,449.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51799918,10.37361289,449.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51787453,10.3735752,449.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51756534,10.37353722,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51748809,10.37352384,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51735833,10.37350928,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51728909,10.37351934,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51722507,10.37355665,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51717838,10.37358854,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51705802,10.37371375,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5169915,10.37372776,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51693364,10.37371095,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51689255,10.37367901,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51683851,10.37357311,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51682267,10.37351072,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51679558,10.37346358,448.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51670013,10.37335285,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51663204,10.373266,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5166026,10.3731839,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51656763,10.37310167,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51641994,10.37296643,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51629685,10.37285501,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51621499,10.37276392,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5161182,10.37276556,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51603746,10.37281412,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51599273,10.37285576,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51584694,10.37302697,428.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51568366,10.3732754,420.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51545552,10.37363107,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51534571,10.37379934,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51530553,10.3738644,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51523934,10.37407626,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51521805,10.3742346,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51522208,10.37435861,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.515217,10.3744422,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5151827,10.3745088,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.515163,10.374607,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5152111,10.3749248,454.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5152236,10.3751223,454.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5152146,10.3752467,454.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5151948,10.37535,454.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5151568,10.375427,454.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5150439,10.3755489,454.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5149236,10.3756758,454.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.514844,10.3758193,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5148168,10.3759172,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5147363,10.3764344,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5146283,10.3767744,440.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5145844,10.3773366,450.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.514557,10.3774502,450.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5144962,10.3775681,450.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5143902,10.3777369,450.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5143303,10.3777822,450.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5142524,10.3777804,450.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5142008,10.3777532,450.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5141381,10.3777154,450.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.51409,10.3777039,450.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5140192,10.3777281,450.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5139408,10.3777678,431.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5138887,10.3777822,431.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5135679,10.3777603,431.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5132472,10.3777384,431.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.513195,10.377758,431.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5130145,10.377951,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5129477,10.3779546,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5128997,10.3779327,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5127715,10.3777947,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5127198,10.3777727,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5126642,10.3777714,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5125671,10.3778184,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5124852,10.3778372,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5124329,10.3778671,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5124062,10.3779288,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5123754,10.3780215,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5123577,10.3782597,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.512342,10.3783267,417.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5121138,10.3787929,415.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.512094,10.3788961,415.00000000
