tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34040113,11.3793637,377.94000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.34021438,11.37935288,378.42000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33998531,11.37934358,378.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33993367,11.37935598,378.42000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33989386,11.37936168,378.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33983753,11.37935414,378.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33966001,11.3793507,378.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3395088,11.37934634,379.38000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33941106,11.37933134,378.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33933655,11.37931634,378.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33912784,11.37927795,377.94000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33900538,11.37926521,375.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33891167,11.37924895,373.13000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33879768,11.37927569,370.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33879047,11.3792689,370.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3387825,11.37934316,370.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33876867,11.3796227,369.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33878368,11.37975605,369.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33880279,11.37989863,369.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33880958,11.38002067,370.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33878443,11.38029006,368.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33878452,11.38032267,368.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33877563,11.38044395,368.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33876867,11.38070446,367.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.338653,11.38168104,364.00000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33866139,11.38172161,361.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33866792,11.38185111,359.19000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33872056,11.3819936,361.59000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33872961,11.38209779,362.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3387157,11.3821594,362.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33869424,11.38236836,363.04000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33865971,11.38254454,363.52000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33868494,11.38258771,365.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33872366,11.38263825,367.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33875996,11.38275686,369.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33874244,11.3828613,369.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33867513,11.38292139,368.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33865133,11.38299423,368.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33866851,11.38311401,370.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33872526,11.38321736,372.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33875476,11.38330906,374.09000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33878686,11.38336597,376.01000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33880874,11.38338206,377.94000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33883095,11.38350008,379.86000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33879734,11.38358776,379.86000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33880027,11.38366663,380.82000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3388188,11.38369982,383.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33883606,11.38378389,385.63000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33883707,11.38389101,386.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33880354,11.38400123,387.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33870916,11.3840817,386.59000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33863456,11.38420642,388.51000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33860028,11.38430491,389.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33857203,11.38432687,390.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33850842,11.38439066,391.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33839342,11.38442427,390.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33834103,11.38452284,390.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33831069,11.38466265,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33826459,11.38479559,394.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33820516,11.3849323,397.16000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33815973,11.38501645,398.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33812612,11.38515232,400.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33809142,11.38527042,401.49000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33807289,11.38537712,402.93000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33804406,11.3855057,405.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33799955,11.38559698,406.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3379594,11.38572095,408.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33789687,11.38587895,411.10000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33785471,11.38598439,413.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33780836,11.38603259,413.50000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33777458,11.38611867,414.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33776276,11.38613728,414.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33775346,11.38616016,414.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33773854,11.3861791,414.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33773099,11.38620433,414.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33771817,11.38622646,415.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33765698,11.38634498,415.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33758926,11.38637306,416.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33756101,11.38641254,416.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33751256,11.38643635,416.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3372632,11.38657624,417.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33712314,11.38669191,417.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33711425,11.38669736,417.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33705986,11.38672711,417.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33704225,11.38674614,418.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33689834,11.38688084,418.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33677847,11.38713523,418.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33675408,11.38723707,418.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33674897,11.3873063,418.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33666549,11.38753949,418.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33654127,11.38778407,418.79000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33636541,11.38775507,418.79000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33620792,11.38753211,418.79000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33604917,11.38730446,418.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33589326,11.38711872,417.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33572311,11.3869484,417.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33553812,11.38682007,416.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33533075,11.38671446,416.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33511735,11.38659485,415.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33491752,11.38644892,414.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3347203,11.38630215,414.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33463003,11.38618581,413.98000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33456297,11.38609906,413.50000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33440028,11.38587208,412.54000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33426265,11.38570586,411.58000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33415997,11.38559614,410.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33406861,11.38550394,410.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33389384,11.38530554,408.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33370424,11.38510941,406.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33352747,11.38495359,404.85000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33333527,11.38486373,403.89000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33319345,11.38482048,402.93000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33306018,11.38484194,401.49000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33290495,11.38492291,400.53000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33282683,11.3849815,399.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33266749,11.38515702,398.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33252432,11.38536891,396.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33237228,11.38559841,394.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33232919,11.38566043,394.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33219148,11.38587811,392.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33206072,11.38606033,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33196944,11.38617927,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33176425,11.38631791,392.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33163601,11.3862672,392.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33147214,11.3863164,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33121415,11.38634699,391.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33098859,11.38631774,390.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33081349,11.38624792,390.91000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33061719,11.38616896,391.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33044997,11.38611557,392.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33027714,11.38603167,394.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.33010438,11.3858699,393.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32993054,11.38573495,392.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32986919,11.38567426,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32984773,11.38568843,392.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32967179,11.3856663,391.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32960122,11.3854021,390.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32966467,11.38511385,389.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32966962,11.38509884,388.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32966953,11.38491545,388.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32963517,11.38464346,387.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32951178,11.38441337,385.63000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32942126,11.38433693,385.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32929587,11.38424054,385.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32924138,11.38418379,385.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32914684,11.38403325,385.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32911255,11.38397936,385.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32908556,11.38391909,385.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32907819,11.38389378,385.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3289621,11.38369052,385.63000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32884014,11.38350134,387.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32881173,11.38343973,387.55000000
