tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47857337,10.87722592,353.90000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47835544,10.87722366,356.79000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47817045,10.87735835,358.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47803827,10.8776368,361.59000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47789226,10.87794299,364.48000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47776544,10.87820074,366.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47752228,10.87840953,369.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47733654,10.87854716,371.69000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47712456,10.87866811,374.09000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47690512,10.87870466,375.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47687712,10.87868655,376.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47672491,10.8786402,378.90000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4765478,10.87858052,381.30000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47639315,10.87858446,384.18000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47618864,10.87855998,385.63000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4756584,10.87856049,391.39000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47551037,10.87850349,392.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47551188,10.87849251,391.39000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47546042,10.87841297,391.39000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47541633,10.87841657,391.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47520502,10.87834641,394.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47498751,10.87828187,396.20000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47484703,10.87827969,397.64000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4747239,10.87826611,398.60000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47466095,10.87825178,399.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47459465,10.8782356,400.05000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47434822,10.87819168,401.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47418813,10.87815304,403.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47404463,10.87814726,404.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47381061,10.87822253,406.29000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47373441,10.87823804,406.29000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4735154,10.87828849,407.26000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47333678,10.87827173,408.22000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47323695,10.87836125,410.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47322924,10.87847365,413.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47325044,10.87848832,413.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47277485,10.87800519,410.14000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47280402,10.87785775,408.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47283504,10.8777658,407.74000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.472656,10.87742382,406.77000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47250051,10.87709324,405.81000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47236724,10.8768427,405.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47223699,10.87660323,404.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47216784,10.8764749,403.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47199291,10.87612898,401.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47184388,10.87579982,401.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47175972,10.87566379,401.49000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47161966,10.87537327,401.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47159996,10.87534301,401.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47148371,10.87522114,401.97000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47143928,10.87508845,402.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47139553,10.87490556,402.93000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47134842,10.87460699,402.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47126075,10.87430282,403.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47117114,10.87408078,403.89000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4710232,10.87380501,405.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47081969,10.87363218,404.85000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47064904,10.8734513,404.85000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47045089,10.87325047,405.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47023413,10.87304402,405.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.47000095,10.87285199,405.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46976173,10.87261059,405.81000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46957967,10.87239685,405.81000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46936518,10.87217054,406.29000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4691962,10.87202721,406.29000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46900208,10.87183158,407.74000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46891775,10.87174525,407.74000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46875322,10.87157995,408.70000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46855892,10.87138885,409.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46841375,10.87126706,410.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46820077,10.87104418,412.54000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46804738,10.87090731,413.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46802869,10.87088996,413.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46788376,10.87075165,414.95000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46771428,10.87054621,416.39000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46753541,10.8702821,416.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46739158,10.86998815,419.27000000
