tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29649586,10.22666388,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29618355,10.22646978,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29610744,10.22638779,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29597895,10.22640298,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29581179,10.22643523,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29568282,10.22649508,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29542527,10.22657905,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29524432,10.22670035,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29502796,10.2269022,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29481256,10.22699721,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29474047,10.2270554,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29457637,10.22703209,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2944434,10.22677064,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29432312,10.22665869,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29400184,10.2266321,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29350857,10.2268989,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29330115,10.22700055,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29274346,10.22702873,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29254374,10.22699473,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29234269,10.22679357,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29220799,10.22650293,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29206519,10.22630824,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29185949,10.22616467,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29168142,10.22611122,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2915164,10.22599037,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29126517,10.22599898,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29090929,10.2261449,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29063235,10.22630869,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29031158,10.22656032,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.29013894,10.22659363,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28992536,10.22673678,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28967005,10.22706357,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28954358,10.22711628,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28925852,10.2271288,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28880605,10.22730387,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28837459,10.2273733,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28794313,10.22744272,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28773697,10.22751222,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28763028,10.22757457,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28747771,10.22758984,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2872585,10.22764063,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28709861,10.22772032,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28699162,10.22781033,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28683726,10.22799161,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28668311,10.22815444,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28656277,10.2282534,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28642828,10.22834792,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28641998,10.22859173,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28615844,10.22888146,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28594485,10.2290246,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28575184,10.2291036,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28550394,10.22935671,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28526376,10.22950851,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28504465,10.22955006,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28490918,10.22951495,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.284758,10.2294011,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28458705,10.22927762,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28435034,10.22910665,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28413311,10.22897298,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28396215,10.2288495,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2838345,10.22901287,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28365533,10.22903681,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28358116,10.22915518,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28346814,10.22918972,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28337056,10.22902165,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28327712,10.22908427,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28321877,10.22927214,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28315696,10.22947378,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28315409,10.22974122,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28332779,10.23022449,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28331166,10.23049165,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28318804,10.23089493,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2828728,10.23124808,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28268303,10.23164075,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28243483,10.2319215,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28195576,10.23233463,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.281648,10.23245502,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28140586,10.23263443,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28113688,10.23299776,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28081735,10.23344073,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28057122,10.23398899,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2805518,10.23425376,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28058044,10.23466943,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28043026,10.23477005,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28032123,10.23489459,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28033493,10.23516005,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2802264,10.23523848,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28006672,10.23497867,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28014963,10.2354444,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28017173,10.23569852,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28012024,10.23594048,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28025895,10.23605776,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28041525,10.23620545,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28047739,10.23633912,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28051914,10.23643241,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2805809,10.23654884,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28062729,10.2366814,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28061171,10.23684219,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28050567,10.23706068,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28036942,10.23725307,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28022707,10.23744533,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28005904,10.23775589,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27992843,10.23799083,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27982607,10.23814545,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27979923,10.23823736,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27980891,10.238366,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27983385,10.23844872,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27983632,10.2385618,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2798428,10.23864414,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27984896,10.23875729,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27988128,10.23884017,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2798403,10.23887527,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2799235,10.23903114,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28009581,10.23913751,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28027187,10.23923883,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28041204,10.23924691,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28045202,10.23930427,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28051022,10.23938255,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28061678,10.23942589,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28074306,10.23952359,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28088904,10.23967565,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28099103,10.2398011,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2809979,10.23984748,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28097895,10.23989332,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28090118,10.23991737,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2807126,10.23994937,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28055337,10.23999739,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28043121,10.24003079,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28033681,10.24005706,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28024781,10.24009628,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28019559,10.24014656,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28017613,10.24023863,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2801682,10.24028983,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2801493,10.24033054,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28011162,10.24040167,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28005594,10.24043132,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27994876,10.24044448,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27991158,10.24046938,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27990655,10.24059258,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27989414,10.24071562,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27985959,10.24083819,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27977813,10.24086216,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27969656,10.2408964,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27961846,10.24095127,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27957273,10.24108388,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27953432,10.24122178,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27944965,10.24137156,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27939357,10.24143716,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27927818,10.2415272,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27922512,10.24165452,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2791899,10.24183873,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27918476,10.24197219,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27913964,10.2420483,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27906523,10.24210325,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27887659,10.24214037,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27862369,10.24214788,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27847228,10.24215497,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27836131,10.24217831,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27824024,10.24228108,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2781245,10.24240193,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27796382,10.24258349,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27781024,10.24279088,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27772699,10.24297921,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27760657,10.24319243,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27746752,10.24342068,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27735906,10.24355196,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27717266,10.24406175,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27709799,10.24430933,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27699181,10.24456908,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27688642,10.24475694,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27662001,10.24515715,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27648605,10.24525706,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27639335,10.2452962,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27630362,10.24540218,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27619549,10.24550264,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27610421,10.24558034,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27600693,10.24570158,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27589545,10.24577114,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27576255,10.24577347,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27567667,10.24586412,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27557575,10.24598014,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27547047,10.24615771,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2754102,10.24626946,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2753833,10.24636649,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27537492,10.24645878,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27535677,10.24659967,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27531109,10.24672713,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27532589,10.24706135,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27536072,10.24725216,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27538671,10.24757634,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2754473,10.24777284,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27549303,10.24797929,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27549476,10.24815912,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27556273,10.24835577,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27558193,10.24845635,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27555867,10.2485586,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2755453,10.24876894,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27552902,10.24890729,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27544638,10.24903911,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27527105,10.24921005,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27503286,10.24938994,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27489401,10.24943066,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27474943,10.24948924,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27446814,10.24956033,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27419447,10.24961104,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27411851,10.24963768,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27400658,10.24974832,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27384405,10.24976029,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27362941,10.24981224,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27345821,10.24994217,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27339095,10.2500178,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27326305,10.25006903,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27316531,10.25023133,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27304191,10.25037769,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27295972,10.25046841,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27282737,10.2507584,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27270737,10.25093051,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27259351,10.25104881,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27247889,10.25106692,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27226101,10.25107771,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27211308,10.25110539,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27200131,10.25120062,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27189306,10.25131133,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27166754,10.25151458,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27157388,10.25164101,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27150442,10.25191692,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27139975,10.25203798,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27129116,10.2521795,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27115624,10.25236669,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27100423,10.25259718,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27087849,10.2526202,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27073827,10.25261722,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2705129,10.25263811,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2703644,10.25271714,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27027187,10.25274086,
