tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.381166,10.855935,440.14200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380959,10.855597,436.24000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380888,10.855567,433.91100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380816,10.855624,431.13000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380764,10.855721,428.90800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380623,10.85565,424.08800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380529,10.855544,421.24300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380452,10.855213,419.93700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380388,10.85533,418.15400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380323,10.855474,415.79400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380331,10.855684,414.69700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380351,10.855866,414.16800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380298,10.856303,409.29600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380333,10.85679,407.50400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380494,10.857309,407.64900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380456,10.857553,406.32200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380412,10.85781,404.90600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380462,10.858077,404.91200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380523,10.858324,404.68200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380549,10.858672,402.54300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380617,10.858805,401.87100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380827,10.858978,400.35100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380887,10.859114,400.61200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380906,10.859287,399.59000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380688,10.859135,398.76400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380491,10.859047,399.68900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380381,10.859065,400.29300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.380285,10.859176,400.88800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.38014,10.859426,402.94400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.38001,10.859642,405.04700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.379834,10.859833,408.98300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.379767,10.859873,410.62500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.379659,10.859844,414.29900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.379064,10.858908,433.71400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.378975,10.858778,436.65200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37878,10.85859,445.05000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.378702,10.858392,448.48800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.378608,10.858327,453.10100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.378493,10.858292,456.06200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37845,10.858321,457.07900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.378416,10.858419,458.13300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.378328,10.858728,462.06100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.378207,10.859028,468.68500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37809,10.859309,474.32400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.378043,10.859381,476.41700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37802,10.859423,477.16200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.378015,10.859575,476.30500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.378004,10.859685,475.77800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.377972,10.859762,475.97700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.377889,10.859856,477.35200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.377768,10.859984,479.41500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.377677,10.860071,481.19100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.377536,10.860069,484.62800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.377408,10.860055,487.39100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.377333,10.860043,488.88300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.377215,10.860024,491.18200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.377172,10.860028,492.26600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376997,10.860057,496.67600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376914,10.860075,498.57800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376831,10.860112,500.20700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376791,10.860165,501.09000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376743,10.860283,502.40200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376665,10.86048,506.24600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376642,10.860564,507.95100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376629,10.860673,509.25900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376579,10.860858,512.65400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376476,10.86102,517.18300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376423,10.861076,518.97100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37635,10.8612,522.84000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376291,10.861321,527.09900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376322,10.861401,525.53000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376484,10.861783,522.40200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376579,10.862027,518.89900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376603,10.862091,517.57300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376615,10.86216,516.78600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.3766,10.862247,517.13500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376559,10.862345,518.44300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376529,10.862434,519.40700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376492,10.862522,521.16000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376423,10.862638,525.90700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376386,10.862639,528.20400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376383,10.862462,527.58500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376377,10.862268,528.77000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376319,10.862135,533.45600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376273,10.862133,537.04400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376268,10.862294,537.20400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376252,10.862513,537.37300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376214,10.862617,540.26800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.376038,10.862818,552.95100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375914,10.863021,561.03700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375823,10.86323,563.26000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375769,10.863561,563.22000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375743,10.863814,566.45400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375694,10.864049,570.80900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375595,10.864202,572.08700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375523,10.864267,571.24500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375507,10.864281,570.99200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375406,10.864356,569.33600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375335,10.864345,568.46600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375299,10.864286,568.40300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.375136,10.864017,566.00600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.374979,10.86343,569.43200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.374942,10.863421,568.78800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.374917,10.863458,567.38000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.374892,10.863458,566.80000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.374769,10.863307,567.51600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.374532,10.863161,564.99300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37427,10.863191,560.35600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.374075,10.863285,557.42300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37377,10.863456,555.09000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.373475,10.86333,560.49200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.373403,10.863328,561.79900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37339,10.863413,561.74600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.373479,10.863791,558.24900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.373442,10.863992,559.32600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.373473,10.864469,558.09900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37356,10.864964,556.10200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.373562,10.865198,556.45600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.373441,10.865552,557.32800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37336,10.865566,559.22200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.373165,10.865552,563.10400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.372947,10.865514,569.50600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.37281,10.86565,570.31500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.372616,10.865885,567.20700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.372344,10.866151,561.20400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.371996,10.866381,559.30400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.371789,10.866367,563.42800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.371519,10.866412,565.23100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.371391,10.86637,567.66400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.370881,10.866049,584.57400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.370803,10.866077,584.77400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.370689,10.866443,577.07900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.370581,10.866461,579.28200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.370518,10.866544,578.13300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.370475,10.866647,575.74700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.370267,10.86665,578.58100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.370107,10.866687,577.76500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369878,10.866731,575.98500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36981,10.866734,575.73900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369688,10.86673,575.77600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369635,10.866728,575.93100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369591,10.866751,575.25100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369537,10.866824,573.09100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369449,10.866961,569.37200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369379,10.867049,566.94300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369307,10.867111,565.48800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369246,10.867144,564.95900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369174,10.867162,565.08900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36912,10.86716,565.57600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.369049,10.867133,567.05900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368964,10.8671,568.85900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368893,10.867068,570.52200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368804,10.867045,572.62900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368694,10.867007,575.32700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368563,10.866953,578.84500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368488,10.866926,581.39000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368454,10.866917,582.37300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368366,10.866872,585.13500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368317,10.866776,588.24600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368282,10.866715,590.41900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368247,10.866704,591.51800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368228,10.866744,591.76600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368242,10.866804,590.79500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368265,10.866874,589.01700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368268,10.866934,588.12700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368256,10.866988,588.39300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368217,10.867022,590.63300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368181,10.867016,592.97400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368132,10.86696,596.27500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368086,10.866908,598.63900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.368013,10.866806,600.73000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367936,10.866714,602.66700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367812,10.866524,604.18300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367753,10.866447,604.66100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.3677,10.8664,605.94200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36764,10.866359,608.28900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367583,10.866327,610.55700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36753,10.866315,612.67600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367458,10.866303,616.18200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367387,10.866301,620.24300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36734,10.866309,623.06600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367304,10.866333,625.48500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367272,10.866347,627.53000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36724,10.866346,629.35800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367219,10.86633,630.30800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367194,10.866295,631.03700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367188,10.866245,630.65700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367179,10.86615,629.85000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36718,10.86605,629.34700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367182,10.865941,629.34900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367191,10.865846,628.90100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367192,10.865737,629.89000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36718,10.865632,631.75800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367166,10.865602,632.93900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367138,10.865596,634.71800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367095,10.865609,637.20900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367069,10.865633,638.54100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36703,10.865714,640.05300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.367007,10.865808,640.44500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36697,10.865912,641.92200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366922,10.866005,643.49100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366863,10.866117,644.66900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366804,10.86622,646.93800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366752,10.866328,648.71500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366715,10.866402,649.85400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366677,10.866468,651.05600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366636,10.866531,651.89700000
