tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22572739,11.18108014,308.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.225976,11.18122137,306.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22619577,11.18140183,304.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22647045,11.18154894,303.91000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22671051,11.18166687,303.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22697353,11.18158054,302.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22700547,11.18153309,302.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22724804,11.18118608,302.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22745398,11.18096053,302.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22746236,11.18095173,302.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22746731,11.18092826,302.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22742222,11.18088241,302.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22730302,11.18083589,301.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22722306,11.18078115,301.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22699926,11.18063313,301.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22675627,11.18050849,301.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22652954,11.18040347,301.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2262692,11.18030665,301.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22604817,11.18021001,301.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22576067,11.18011504,301.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22550645,11.18000977,301.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22522674,11.17995168,301.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22513991,11.1799262,301.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22486875,11.179805,301.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22460321,11.179632,300.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22438813,11.17954046,299.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22416601,11.17935615,297.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22394901,11.17918599,296.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22372144,11.17898583,296.70000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22352036,11.17871619,298.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22350753,11.17841511,299.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22355279,11.17824177,301.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22344752,11.1780013,303.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22329547,11.17782863,305.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22312154,11.17762361,306.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22293513,11.17754524,309.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22272609,11.1775185,311.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22255442,11.1772921,311.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22241637,11.17700695,310.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2223349,11.17669104,310.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22230221,11.17644503,310.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2222163,11.17633556,306.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22214086,11.1761587,303.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22200164,11.17586609,300.55000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22185672,11.17558655,300.55000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22168002,11.1752553,301.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22148707,11.17508573,301.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22125506,11.17490066,301.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22110452,11.17463336,302.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22102565,11.17426137,302.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22090487,11.17403976,302.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22081451,11.17382543,302.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22068258,11.17350357,303.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22052944,11.17323115,303.91000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22040313,11.17292949,304.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22026918,11.17263914,304.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22022744,11.17256421,304.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.22008252,11.17231811,305.36000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21990063,11.17207797,305.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21976333,11.17191779,306.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21952722,11.17173767,306.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21933242,11.17148252,307.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21917895,11.17116636,307.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21906998,11.17083611,307.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21892221,11.17054702,307.76000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21883672,11.17025005,308.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21882917,11.16995484,309.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21885381,11.16978661,309.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21889422,11.16962224,309.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21891207,11.16950523,309.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21887904,11.16916065,310.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21886094,11.16884122,311.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21882431,11.16860745,313.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21880277,11.1685227,313.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2187187,11.16821366,314.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2185985,11.16793949,315.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2184939,11.16763934,315.93000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21830731,11.16741009,314.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21812166,11.16721756,315.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21796265,11.16707087,312.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21779702,11.16685504,312.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21764255,11.16654273,312.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21750491,11.16625909,312.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21736142,11.16615976,314.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2173522,11.16616655,314.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21727961,11.16626085,315.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21725488,11.16631332,315.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21712153,11.16649537,314.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21719361,11.16670995,314.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21735488,11.16694431,314.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21737575,11.16704556,313.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2174128,11.1671578,313.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21737374,11.16722007,313.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21734222,11.16724396,314.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21716654,11.16736684,315.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2170989,11.16743406,315.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21696185,11.16753238,316.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21690997,11.16754152,317.37000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21687661,11.16756004,317.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21674484,11.1675297,320.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21668164,11.1673686,322.66000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21663127,11.16719711,324.58000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21659347,11.16705285,327.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21658525,11.16696568,330.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21650562,11.16690022,332.75000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2164042,11.16690651,336.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21635567,11.16701371,338.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21635643,11.16715394,340.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21632072,11.16727313,343.33000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21627269,11.16743247,346.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21623103,11.16759751,348.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21614604,11.16772559,349.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21609273,11.16780379,351.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21602593,11.16784218,352.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2159696,11.16790613,353.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21588754,11.16801945,354.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21584236,11.16811316,356.31000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21575159,11.16827929,358.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21569945,11.16842254,359.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21567934,11.16859445,359.67000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21570071,11.16870208,360.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21573265,11.16876997,360.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21578243,11.16889436,360.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21588595,11.16916442,360.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21581328,11.16919669,361.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21567489,11.1688035,361.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21554975,11.16846244,363.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21538974,11.16818634,364.48000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21513543,11.16795843,365.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21489739,11.16777311,365.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21480619,11.16748167,365.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21474727,11.16711941,365.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21463353,11.16686041,365.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21440084,11.16661825,366.40000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21419943,11.16639932,366.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21406071,11.16612456,366.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21401704,11.16579649,366.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21395736,11.16550933,367.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21387723,11.16520506,369.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21383163,11.16497196,370.73000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2138033,11.16483316,371.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21383498,11.16454666,372.65000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21377631,11.16428775,371.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21364589,11.16402539,368.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21347096,11.16376706,365.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21333584,11.16347085,362.55000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21327557,11.16318041,360.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21312269,11.16297648,357.27000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21294516,11.16282024,354.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21290702,11.16267214,353.90000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21281432,11.16252906,353.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21276922,11.16235924,353.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21272254,11.16230685,355.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21272069,11.16225338,355.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21272958,11.16222018,355.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21277484,11.16218154,355.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21293158,11.1624506,352.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2130532,11.16267608,349.58000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21306452,11.16267658,349.58000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21313342,11.16264079,348.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21316686,11.16256376,348.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21318547,11.16247843,347.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21308748,11.16219043,343.81000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21309939,11.16192497,341.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21312353,11.1618528,341.41000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21313509,11.16157729,338.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21306058,11.16126087,336.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21283267,11.16099953,334.68000000
