tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Castello Marcosanti",,"via Ripa Bianca, 441","Poggio Torriana",RN,,,,44.03648526,12.41910348
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Cattedrale di San Leone ovvero Duomo e torre campanaria",,"piazza D. Alighieri","San Leo",RN,,,,43.89725616,12.34239452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Cella del cimitero affrescata da Antonio Alberti da Ferrara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,talamello,cella_del_cimitero_affrescata_da_antonio_alberti_da_ferrara,d,37495,paritani.jpg","via Cava",Talamello,RN,,,,43.90685763,12.28205909
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa della Madonna di Loreto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,chiesa_della_madonna_di_loreto,w,18074,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,chiesa_della_madonna_di_loreto,w,23271,pmariano63.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,chiesa_della_madonna_di_loreto,w,23272,elisabetta_bignami.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,chiesa_della_madonna_di_loreto,w,27749,sibilla_fanciulli.jpg","via Montefeltro, 9/A angolo via G. Leopardi","San Leo",RN,,,,43.89599428,12.34377369
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa detta del Convento ed ex convento domenicano",,"via Monte di Pietracuta","San Leo",RN,,,,43.95121814,12.3774224
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di San Giovanni in Galilea",,"via G. Matteotti",Borghi,FC,,,,43.99993434,12.35088429
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di San Lorenzo Martire e Canonica",,"piazza Garibaldi, 4",Talamello,RN,,,,43.9046546,12.28586246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di San Martino di Verrucchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,chiesa_di_san_martino_di_verrucchio_mibac,w,2313,anna_pazzaglia.jpg","Via Guglielmo Marconi 1, Verucchio",Rimini,RN,,,,43.982568,12.421068
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di San Pietro in Culto",,"via della Pieve, 16",Novafeltria,RN,,,,43.89262681,12.29005772
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di Sant'Agostino e Convento",,,Verucchio,RN,,,,43.98501297,12.41915535
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di Sant'Igne",,"via Cavallotti, 2","San Leo",RN,,,,43.90483779,12.34924336
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di Santa Cristina e canonica",,"via Santa Cristina, 145",Rimini,RN,,,,43.98907628,12.46163915
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di Santa Maria Assunta in Pieve Corena e pertinenze",,"via Pieve Corena, 1","San Leo",RN,,,,43.90383342,12.40646284
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di Santa Maria della Misericordia",,"piazza Garibaldi",Talamello,RN,,,,43.90492515,12.28555133
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di Santa Marina",,"piazza Vittorio Emanuele",Novafeltria,RN,,,,43.89588844,12.29099636
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa di Santo Stefano",,"strada provinciale 258 Marecchiese",Novafeltria,RN,,,,43.92323479,12.31628322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa e canonica di San Pietro Apostolo",,"via Umberto I, 129","San Leo",RN,,,,43.9545064,12.37257393
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa e canonica di Sant'Apollinare",,"via Sant'Apollinare, snc",Maiolo,RN,,,,43.88101061,12.32968584
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa S. Maria di Corpolò",,"Via Belvedere 29",Rimini,RN,,,,44.01871698,12.45532014
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Chiesa S. Martino dei Molini",,"Via Tomba 176, Sant'Arcangelo di Romagna RN","Santarcangelo di Romagna",RN,,,,44.034193,12.46006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Cimitero di Sant'Ermete",,"strada Vicinale Cimitero Sant'Ermete-Balduccia","Santarcangelo di Romagna",RN,,,,44.02579923,12.47704429
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Complesso di Villa Palena",,"via Palena","San Leo",RN,,,,43.90792371,12.36803657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Complesso parrocchiale di S. Maria Assunta di Secchiano",,"Via del Cipresso",Novafeltria,RN,,,,43.9312925,12.32491247
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Convento di San Francesco",,"via Convento, 150",Verucchio,RN,,,,43.99846562,12.43350166
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Fontana di piazza Garibaldi",,"piazza Garibaldi",Talamello,RN,,,,43.90494448,12.28575518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Fontana di piazza V. Emanuele II","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,novafeltria,fontana_di_piazza_v_emanuele_ii,d,37454,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,novafeltria,fontana_di_piazza_v_emanuele_ii,d,37455,paritani.jpg","piazza V. Emanuele II",Novafeltria,RN,,,,43.89563853,12.29039291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Fortezza di San Leo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,san_leo,fortezza_di_san_leo_mibac,w,1502,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,san_leo,fortezza_di_san_leo_mibac,w,1503,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17963,effepi93.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17964,antonini_cristiano.jpg","strada comunale del Forte","San Leo",RN,,,,43.89674138,12.34624751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Palazzo comunale",,"piazza Malatesta",Verucchio,RN,,,,43.98363132,12.42139458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Palazzo Mediceo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18075,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18076,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18077,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_mediceo,w,18078,diego_baglieri.jpg","piazza D. Alighieri, 14","San Leo",RN,,,,43.89684965,12.34318096
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Palazzo Montefeltro-Della Rovere","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18085,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18086,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18087,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,palazzo_montefeltro_della_rovere,w,18088,diego_baglieri.jpg","piazza D. Alighieri","San Leo",RN,,,,43.89607492,12.34321453
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Palazzo municipale",,"piazza Vittorio Emanuele",Novafeltria,RN,,,,43.89587433,12.29035536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Palazzo Tosi",,"via Collina, 1331","Poggio Torriana",RN,,,,44.02431559,12.40719789
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Piazza Dante","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,piazza_dante,w,23267,pmariano63.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,piazza_dante,w,27763,robertasavolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,piazza_dante,w,27764,thomass1995.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,piazza_dante,w,27765,gianni_careddu.jpg","Piazza Dante","San Leo",RN,,,,43.89669063,12.34303534
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Piazza Malatesta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,piazza_malatesta,d,37460,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,piazza_malatesta,d,37461,paritani.jpg","piazza Malatesta",Verucchio,RN,,,,43.98353868,12.42137312
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Pieve di S. Maria Assunta",,"piazza D. Alighieri","San Leo",RN,,,,43.89662699,12.34299846
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Pieve di San Martino di Raffaneto",,"localitÃ  Raffaneto",Verucchio,RN,,,,43.99049769,12.41913616
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo",Pinacoteca,,"via S. Agostino, snc",Verucchio,RN,,,,43.98400432,12.42039719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Porta di ingresso alla Città","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,porta_di_ingresso_alla_citta,w,23268,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,porta_di_ingresso_alla_citta,w,23269,pmariano63.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,san_leo,porta_di_ingresso_alla_citta,w,23270,emanuele_schembri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,porta_di_ingresso_alla_citta,w,27769,gianni_careddu.jpg",,"San Leo",RN,,,,43.89559145,12.34415306
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Resti del Torrione Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,borghi,resti_del_torrione_malatestiano_mibac,w,494,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_del_torrione_malatestiano,w,22529,marco_musmeci.jpg","Piazzale della Rocca - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.00013905,12.34901251
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Resti della Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,borghi,resti_della_rocca_malatestiana_mibac,w,495,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22530,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22531,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22532,marco_musmeci.jpg","Piazzale della Rocca - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.00013905,12.34901251
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Rocca di Passerello poi Convento delle Monache Benedettine",,"via delle Monache, 7",Verucchio,RN,,,,43.98218584,12.42301321
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Rocca Malatestiana",,"via Rocca",Verucchio,RN,,,,43.98437474,12.42111412
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Santuario della Madonna di Saiano e Torre",,"via Saiano, 14","Poggio Torriana",RN,,,,43.96232406,12.38447484
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Sede Museo e Biblioteca Renzi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22519,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22520,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22521,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22522,marco_musmeci.jpg","Via Matteotti 27 - loc. S. Giovanni in Galilea",Borghi,FC,,,,43.99977835,12.35043203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Torre campanaria",,"via Rocca, 31",Verucchio,RN,,,,43.98493417,12.42016573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Torre di San Martino dei Molini",,"via Tomba, 20","Santarcangelo di Romagna",RN,,,,44.03162509,12.45318496
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Villa Verucchio - San Leo","Torre di Torriana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37471,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37472,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37473,riccardo_gallini.jpg","via Castello","Poggio Torriana",RN,,,,43.98271649,12.38366384
