tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.5781,11.360341,25.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.578071,11.360413,25.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577943,11.360686,25.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577443,11.36175,28.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577433,11.36178,28.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577449,11.361831,28.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577475,11.361852,28.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577442,11.361943,28.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577413,11.362033,28.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577391,11.362094,28.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577366,11.362078,28.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577345,11.362081,28.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577321,11.362073,28.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.5773,11.362093,28.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577048,11.362616,28.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576899,11.362922,29.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.57687,11.362982,29.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576859,11.36303,29.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576639,11.363506,29.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.57662,11.363546,29.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576611,11.363594,29.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576594,11.363639,29.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576543,11.363662,29.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576491,11.363778,29.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576251,11.36432,29.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576219,11.364415,29.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576227,11.364481,29.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576272,11.364528,29.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576248,11.364579,29.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576218,11.364641,29.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576436,11.36479,29.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576459,11.364805,29.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576298,11.365237,29.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576148,11.36564,29.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576135,11.365671,29.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576159,11.365699,29.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576453,11.365945,28.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576603,11.366047,28.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577315,11.366432,28.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577336,11.366421,28.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577345,11.366441,28.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577352,11.366453,28.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577378,11.366507,28.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577401,11.366552,28.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577719,11.366697,28.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577767,11.36682,27.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577718,11.367017,27.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577692,11.367123,27.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577625,11.36739,27.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577619,11.367416,27.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577573,11.367604,27.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577524,11.367801,27.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577471,11.368014,27.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577452,11.368073,27.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577451,11.368076,27.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577281,11.367983,27.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577223,11.368121,26.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577192,11.368109,26.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577175,11.368189,26.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577162,11.368265,26.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.577104,11.368236,26.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576963,11.368166,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576955,11.368214,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576752,11.368135,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576667,11.368102,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576661,11.368104,25.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576667,11.368102,25.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576562,11.368139,25.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576464,11.368615,25.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576346,11.369188,25.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576272,11.369395,25.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576173,11.36951,25.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576142,11.369599,25.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.57612,11.369667,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576111,11.369692,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.576103,11.369731,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.5761,11.369751,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.575761,11.371362,25.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.575295,11.373575,24.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.57498,11.375023,23.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.574784,11.375926,23.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.574738,11.376021,23.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.574673,11.37606,23.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.574574,11.376045,23.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.573076,11.375437,22.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.572798,11.375322,21.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.572523,11.375208,21.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.57251,11.375271,21.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.572461,11.37549,21.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.572414,11.375466,21.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.572376,11.375452,21.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.572351,11.375573,21.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.572341,11.375616,21.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.572303,11.3756,21.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.572282,11.375608,21.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.572267,11.375584,21.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.571627,11.374417,22.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.571344,11.373862,22.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.571086,11.373607,22.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.570786,11.373398,22.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.570502,11.373264,22.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.570226,11.37309,22.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.570058,11.372889,22.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.569923,11.372585,22.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.569762,11.372397,22.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.56959,11.372274,22.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.569272,11.372103,23.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.569217,11.372073,23.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.568942,11.371998,23.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.568382,11.371982,22.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.568165,11.372044,22.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.567945,11.372017,22.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.567679,11.371928,21.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.567521,11.371706,21.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.567318,11.371352,20.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.566875,11.370646,20.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.566785,11.370571,20.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.566473,11.37045,21.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.566338,11.370432,21.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.566258,11.37048,21.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.566157,11.37059,21.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.566001,11.370842,21.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.565867,11.371007,21.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.565805,11.371037,21.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.565727,11.371005,21.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.565631,11.370856,21.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.565358,11.370353,20.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.565172,11.3701,20.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.564958,11.370011,20.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.564741,11.370072,20.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.564464,11.370112,21.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.564208,11.369988,21.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.563482,11.369468,22.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.563274,11.369385,22.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.563065,11.369252,22.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.56273,11.368978,23.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.562493,11.368704,22.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.562193,11.368405,21.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.56204,11.368313,21.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.561427,11.368277,22.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.561305,11.36825,22.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.560994,11.368159,22.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.560729,11.367972,23.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.560685,11.367915,23.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.560543,11.367728,23.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.56037,11.367567,24.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.560176,11.367519,24.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.559899,11.367622,24.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.559734,11.367628,25.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.559447,11.367472,25.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.559385,11.367486,25.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.559314,11.3675,25.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.559267,11.36748,25.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.559023,11.367319,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.558762,11.367072,25.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.55802,11.36676,26.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.557524,11.366085,26.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.557483,11.366029,26.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.556749,11.365122,26.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.556263,11.364275,25.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.55597,11.363518,25.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.555764,11.363094,25.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.555579,11.362312,24.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.555491,11.36194,24.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.555375,11.361578,25.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.554947,11.361292,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.554634,11.361026,25.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.554071,11.359852,24.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.553701,11.359385,23.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.553177,11.359119,22.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.552825,11.358783,22.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.552488,11.358165,23.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.552201,11.357555,25.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.551924,11.35716,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.551538,11.356786,26.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.55149,11.356711,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.5514,11.356672,25.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.55128,11.356576,25.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.550994,11.356239,25.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.550726,11.355833,26.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.55064,11.355737,26.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.550354,11.355592,27.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.549929,11.355611,28.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.54976,11.355565,29.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.549667,11.355518,29.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.549603,11.355435,30.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.549172,11.354778,32.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.549078,11.354636,32.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.549074,11.354546,32.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.549043,11.35446,31.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.548992,11.354396,31.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.548898,11.354308,31.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.548351,11.353936,31.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.5481,11.353717,31.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.548065,11.353687,30.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.547441,11.353331,28.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.547297,11.353264,28.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.54708,11.353222,28.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.546867,11.353053,28.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.54684,11.353017,28.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.546728,11.352868,28.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.546616,11.352721,27.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.546331,11.352196,27.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.546216,11.352042,27.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.545607,11.351486,28.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.545476,11.351416,28.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.545384,11.351398,28.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.545179,11.351479,28.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.545084,11.351565,29.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.544765,11.351777,29.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.544573,11.351881,28.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.544341,11.351933,28.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.54407,11.3519,27.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.543626,11.351812,26.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.543476,11.351743,26.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.543419,11.351701,26.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.543373,11.351626,26.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.543155,11.351094,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.542973,11.350754,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.542869,11.350604,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.542636,11.350337,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.542553,11.35027,25.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.542295,11.350122,25.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.542273,11.350092,25.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.542234,11.350074,25.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.542057,11.349931,25.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.541914,11.34973,25.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.541724,11.349414,25.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.54161,11.349232,25.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.541526,11.34913,25.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.541294,11.348939,25.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.541255,11.348903,25.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.54091,11.348583,25.00000000
