tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa di S. Anna",,"strada Vicinale della Croce","Pavullo nel Frignano",MO,,,,44.32192382,10.85281452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa di S. Francesco e Convento dei Cappuccini",,"viale Martiri, 65","Pavullo nel Frignano",MO,,,,44.33399547,10.83468619
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa di San Giorgio - Monzone",,"via Monzone","Pavullo nel Frignano",MO,,,,44.32785711,10.78811179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa di San Giovanni Battista",,"via Rocchetta Sandri",Sestola,MO,,,,44.25187499,10.83826414
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa di San Giuseppe sposo di Maria",,"Via Sabbatini",Fanano,MO,,,,44.20714,10.79484
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa di San Lorenzo Martire",,"via Trentino",Fanano,MO,,,,44.2372079,10.82065427
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa di San Nicola di Bari",,"via Cavalcabò",Sestola,MO,,,,44.23004899,10.77160613
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa di San Pietro Apostolo a Fellicarolo e pertinenze",,"via Poggio, 80",Fanano,MO,,,,44.18854486,10.75681828
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa di Santa Margherita d'Antiochia Vergine e Martire e pertinenze",,"Via Lotta, snc.",Fanano,MO,,,,44.22106887,10.79907687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa di Santa Margherita Vergine Martire",,"via Gaiato","Pavullo nel Frignano",MO,,,,44.30783026,10.84524593
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale dei Santi Pietro e Paolo Apostoli",,"via Montorso, 122","Pavullo nel Frignano",MO,,,,44.28818272,10.84501395
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa Parrocchiale dei SS.Pietro e Paolo Apostoli",,"via Olina","Pavullo nel Frignano",MO,,,,44.30462096,10.78118965
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale della Beata Vergine Assunta",,"via Camatta","Pavullo nel Frignano",MO,,,,44.30976027,10.79521435
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale della Beata Vergine Assunta",,"via Niviano","Pavullo nel Frignano",MO,,,,44.31910092,10.86618661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale della Beata Vergine assunta",,"via Benedello","Pavullo nel Frignano",MO,,,,44.36656908,10.8669856
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale della Beata Vergine assunta",,"via Benedello","Pavullo nel Frignano",MO,,,,44.35179917,10.8487633
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale della Beata Vergine assunta",,"via per Castellaro",Sestola,MO,,,,44.25950343,10.77799034
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa Parrocchiale di S. Giacomo Apostolo",,"piazza della Vittoria",Fanano,MO,,,,44.16595886,10.78949874
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale di S. Giovanni Battista",,"strada Provinciale 30","Pavullo nel Frignano",MO,,,,44.30212538,10.80741934
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale di S. Lorenzo",,"strada Comunale per Montecuccolo","Pavullo nel Frignano",MO,,,,44.31265692,10.81507536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa Parrocchiale di S. Lorenzo",,"strada Provinciale 26","Pavullo nel Frignano",MO,,,,44.3429794,10.89106998
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale di S. Maria Assunta",,"via Montebonello","Pavullo nel Frignano",MO,,,,44.37275559,10.8003961
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale di S. Silvestro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41022,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41023,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41024,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41025,luciano_bernardi.jpg","via Alba, 9",Fanano,MO,,,,44.20749474,10.79280266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa Parrocchiale di San Giorgio",,"piazzale Chiesa",Sestola,MO,,,,44.25715112,10.79183981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa Parrocchiale di San Giovanni Battista",,"strada Provinciale Montecreto Sestola",Sestola,MO,,,,44.23793663,10.74688479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale di San Martino Vescovo",,"via Chiesa","Lama Mocogno",MO,,,,44.31095246,10.76875169
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale di San Michele arcangelo e campanile",,"via Lucarini",Montese,MO,,,,44.26423679,10.88403639
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale di San Pietro Martire",,"piazza Fairbanks",Fanano,MO,,,,44.21095219,10.84176624
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa Parrocchiale di Sant'Andrea",,"via Piave",Montecreto,MO,,,,44.27943186,10.76201928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Chiesa parrocchiale di Santa Maria delle Grazie e San Rocco",,"via per Roncoscaglia",Sestola,MO,,,,44.23964099,10.74552356
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Cimitero di Fellicarolo",,"via Poggio",Fanano,MO,,,,44.18858176,10.75867311
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Cimitero di Montespecchio",,"via Lucarini",Montese,MO,,,,44.26544108,10.8863581
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Cimitero di Rocchetta Sandri",,"via Rocchetta Sandri",Sestola,MO,,,,44.25248645,10.83823118
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Cimitero di Serrazzone",,"via Pratignana",Fanano,MO,,,,44.20477202,10.81003828
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Cimitero di Trignano nel Frignano",,"via Trignano",Fanano,MO,,,,44.21062191,10.8394913
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Ex Chiesa di S. Biagio",,"via Borra",Sestola,MO,,,,44.24983294,10.756327
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Fontana ""Il Canone""",,"piazza S. Bartolomeo, snc","Pavullo nel Frignano",MO,,,,44.33978963,10.83511935
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Monastero delle Clarisse e chiesa di Santa Chiara",,"via G. Sabbatini",Fanano,MO,,,,44.20682254,10.79550241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano",Municipio,,"Piazza Marconi 1",Fanano,MO,,,,44.20727865,10.79497063
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratori delle Confraternite",,"via Cecilio Foli, 14-18",Fanano,MO,,,,44.20772219,10.79289491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio del Sacro Cuore",,"via per Ospitale",Fanano,MO,,,,44.17457736,10.79704173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio del Santissimo Nome di Maria",,"via Giardini Sud, 265","Pavullo nel Frignano",MO,,,,44.31723458,10.81043751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio della Santissima Annunziata, detto Santa Maria ""Longana""",,"via Monzone","Pavullo nel Frignano",MO,,,,44.32625345,10.79022625
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio di Renno di Sopra",,"piazzetta di Renno di Sopra","Pavullo nel Frignano",MO,,,,44.30531401,10.81056381
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio di S. Anna",,"via Lotta, snc",Fanano,MO,,,,44.22244974,10.79917208
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio di S. Croce e pertinenze",,"via S. Croce",Fanano,MO,,,,44.21886385,10.8024142
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio di S. Francesco",,"strada Comunale di Cervara",Fanano,MO,,,,44.21199202,10.79469372
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio di S. Maria",,"via Il Pradale",Sestola,MO,,,,44.26386988,10.77891051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio di San Rocco",,"via Pratignano",Fanano,MO,,,,44.19691097,10.81469176
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio di San Rocco",,"piazza San Giorgio",Sestola,MO,,,,44.25701596,10.79195793
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Oratorio di Sassomassiccio con torre campanaria, rustico rurale e fabbricato servizi",,"strada Comunale via Sassomassiccio, snc","Pavullo nel Frignano",MO,,,,44.31306925,10.87699987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Palazzo del Pubblico",,"via Monzone","Pavullo nel Frignano",MO,,,,44.32825195,10.78783456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Palazzo Ducale",,"Via Giardini, 3","Pavullo nel Frignano",MO,,,,44.34137,10.83456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Parrocchia di San Michele Arcangelo di Iddiano",,"via Iddiano","Pavullo nel Frignano",MO,,,,44.35223569,10.8680886
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Ponte del Prugneto",,,Sestola,MO,,,,44.29047851,10.79971421
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Ponte di Olina",,"via Ponte Olina","Pavullo nel Frignano",MO,,,,44.29852789,10.78267673
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Ponte sul Torrente Scoltenna",,"strada Provinciale n. 31, Km 5+900",Montecreto,MO,,,,44.29410666,10.75164372
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Porta di una casa",,"via Crocette, 75","Pavullo nel Frignano",MO,,,,44.36104324,10.84376626
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Prato-stagno di Sassoguidano",,"località Sassoguidano","Pavullo nel Frignano",MO,,,,44.33185,10.87971
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Santuario di S.Maria delle Grazie di Poggio Raso",,"strada Provinciale n. 30 del Serpentino",Sestola,MO,,,,44.2354322,10.78134523
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torre del castello di Semese",,"via Semese","Pavullo nel Frignano",MO,,,,44.33302674,10.88928941
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torre dell'orologio",,"piazza Torre",Sestola,MO,,,,44.23045418,10.77113787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,fanano,torre_dell_orologio_mibac,w,3992,valter_turchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,torre_dellorologio,w,41029,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,torre_dellorologio,w,41030,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,torre_dellorologio,w,41031,luciano_bernardi.jpg","Via Sabbatini",Fanano,MO,,,,44.20741,10.79419
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torre di Gaiato",,"via Gaiato","Pavullo nel Frignano",MO,,,,44.29097355,10.84099044
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torre di Niviano",,"strada Comunale Pavullo-Niviano","Pavullo nel Frignano",MO,,,,44.3156322,10.86692234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torre di Sasso Iddiano",,"strada Vicinale del Sasso","Pavullo nel Frignano",MO,,,,44.34669953,10.88070413
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torre di Torricella",,"via Torricella","Pavullo nel Frignano",MO,,,,44.3357861,10.84301732
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torre di Viecave",,"via Viecave","Pavullo nel Frignano",MO,,,,44.34912585,10.855143
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torre quadrata a Montebonello",,"via Montebonello","Pavullo nel Frignano",MO,,,,44.37292811,10.79978234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torre quadrata di Lavacchio",,"strada Vicinale della Croce","Pavullo nel Frignano",MO,,,,44.32238293,10.85175894
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano","Torri ed avanzi del Castello del Poggiolo",,"Piazza Ottonelli",Fanano,MO,,,,44.20693681,10.7960882
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Pavullo nel Frignano - Fanano",Torrione,,"via della Chiesa","Lama Mocogno",MO,,,,44.3103447,10.76936948
