tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331406,10.82067,799.85700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.331213,10.820688,802.94000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.330993,10.820634,806.31800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.33076,10.820429,811.51900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.33051,10.820228,817.10500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.330231,10.81994,824.13900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.329985,10.819704,827.07700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.329836,10.819455,830.36600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.329759,10.819263,832.79600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.329676,10.81902,835.70100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.329539,10.81876,838.37900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.32944,10.818691,838.82900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.329247,10.818716,837.51000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.329048,10.81883,834.47700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.328871,10.818811,834.11400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.328712,10.818769,834.17900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.328426,10.818497,838.32900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.328016,10.818214,837.36600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.32792,10.818087,838.03100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.327807,10.817763,835.98800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.327742,10.817662,835.90700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.327746,10.817659,835.79900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.327522,10.817342,833.70200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.327195,10.817128,830.32200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.326925,10.816952,826.74800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.326653,10.81689,830.05000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.326521,10.816815,829.21600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.326153,10.81676,827.66200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.325495,10.816616,824.79400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.325011,10.816282,817.08800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.324841,10.816206,813.27100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.324745,10.816239,813.76800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.324465,10.816646,823.76400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.324138,10.81683,828.34700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.32387,10.816946,830.92000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.323697,10.817047,833.56500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.32324,10.817033,833.05400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.322808,10.817011,833.77700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.32256,10.817047,834.45900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.321943,10.816878,826.61300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.321715,10.816809,824.95000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.321472,10.816952,828.80500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.321106,10.817091,827.31300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.320688,10.816989,830.22900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.320335,10.816819,834.72700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.320003,10.816535,831.70500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.319658,10.81625,829.11800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.319306,10.816026,830.19400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.319022,10.815876,830.03700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.318757,10.815815,828.74800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.318496,10.815807,828.01200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.317967,10.81556,821.45700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.317434,10.815323,821.37700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.317117,10.815286,821.20700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.316728,10.815354,823.91400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.316339,10.815431,829.49300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.316022,10.815385,828.70200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.315859,10.815257,825.68700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.315597,10.814948,821.59600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.315458,10.814753,817.24400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.315178,10.814784,818.94500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.314909,10.814882,822.18800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.314678,10.815061,830.16400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.314454,10.815134,833.78800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.314075,10.815042,837.48000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.313753,10.814994,840.27300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.31338,10.814888,841.53800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.313076,10.81484,844.92600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.31272,10.814908,848.19500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.312462,10.81478,842.91700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.312415,10.814837,842.49200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.312334,10.815107,842.69700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.312281,10.815286,841.40900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.312212,10.815333,839.31500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.312153,10.815306,837.82900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.312001,10.815126,832.64700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.311959,10.814771,828.73600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.311922,10.814449,825.86700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.311854,10.814035,822.09300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.311285,10.81362,821.53400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.311114,10.813501,819.20700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.310706,10.81337,815.27200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.310405,10.813251,809.56200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.309999,10.813394,803.85100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.30977,10.813318,797.64600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.309655,10.813315,795.63400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.309381,10.813032,789.38000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.3092,10.812477,776.74800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308948,10.811874,763.14500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308673,10.811648,759.04300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308548,10.811702,759.09700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308477,10.811699,758.75400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308659,10.811338,756.19400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308511,10.81117,755.99200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308485,10.811029,755.45100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308484,10.811023,755.42600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308473,10.811015,755.47400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308349,10.810929,756.19500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308258,10.810968,756.75600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.308036,10.811182,758.19300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.30785,10.811337,759.61800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.306759,10.811795,771.36200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.306296,10.811449,775.41900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.305744,10.810974,778.46800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.305435,10.810782,780.13200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.305074,10.810736,775.58900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.304855,10.810558,771.86800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.304726,10.810278,767.05600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.304725,10.810142,762.64100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.304884,10.809855,754.06600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.305159,10.809737,751.33300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.305623,10.809827,750.66700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.306132,10.809894,748.66200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.306516,10.809791,740.58200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.306755,10.809672,733.26300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.306747,10.809646,732.11700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.30653,10.809525,728.40500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.306113,10.809373,719.15600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.305716,10.80912,713.44500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.305419,10.808895,710.20900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.305256,10.808814,706.66500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.305134,10.80881,705.92700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.305159,10.808794,705.32700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.304839,10.808727,700.26400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.304168,10.80858,690.77800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.303925,10.808333,682.72700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.303553,10.807989,671.94400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.303128,10.807805,664.80200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.302808,10.807783,662.22600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.302502,10.807712,657.31700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.302288,10.807692,655.02000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.302057,10.807658,652.94800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301969,10.807782,653.19600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301906,10.807826,652.54800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301755,10.808258,649.45800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301646,10.8086,648.03300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301581,10.808793,646.81100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301581,10.809023,647.12500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301663,10.809353,645.17700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301708,10.809636,640.01500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301675,10.809871,634.24800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301558,10.810693,623.78300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.301286,10.810833,616.03500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.300949,10.810947,607.49400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.300479,10.81101,594.98400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.300106,10.811232,582.61800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.299893,10.811319,577.22900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.299501,10.811322,573.01200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.299112,10.811201,574.75800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.298655,10.811125,578.03400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.298188,10.810955,577.17200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.297793,10.811177,586.73000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.297416,10.81104,592.38700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.29676,10.810771,600.61900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.29657,10.810793,601.90600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.296241,10.810897,602.51600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.295749,10.810987,601.66000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.295617,10.810983,601.61600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.295395,10.810713,599.09600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.295197,10.810497,598.97100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.29485,10.810206,601.24500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.294494,10.81002,600.46500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.294257,10.809899,597.07800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.294,10.809882,595.10100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.293811,10.809903,592.82300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.293692,10.809864,589.44200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.293475,10.81005,586.70800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.293232,10.809955,578.85700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.293107,10.809916,575.33300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.292888,10.810023,573.55400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.292528,10.810109,571.22500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.292181,10.810177,571.98400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.292016,10.810277,573.24200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.291912,10.810492,577.60000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.29171,10.810565,579.16500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.291174,10.810609,579.33700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.290995,10.810655,578.35700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.290787,10.810801,578.92100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.290692,10.810909,578.93900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.290602,10.811072,580.18200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.290544,10.811115,579.89000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.290457,10.811138,578.96800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.290276,10.811154,576.58500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.29003,10.811205,572.59100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.289853,10.811287,570.05900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.28965,10.811421,567.58400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.289584,10.811594,565.77400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.289294,10.811655,560.28900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.289111,10.811719,555.76800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288925,10.811941,549.55000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288788,10.812217,542.54000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288654,10.812388,537.88700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288475,10.812523,533.21700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288442,10.812662,530.75000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288532,10.812901,529.13200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288523,10.813084,527.49400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288557,10.813295,526.32900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288542,10.813461,525.18200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288469,10.813677,523.04600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.2884,10.813829,521.62800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288389,10.81399,521.47600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288361,10.814236,521.02200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288218,10.814467,518.62400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288167,10.814518,517.83100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288146,10.815042,520.93000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.288087,10.81518,520.86200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.287907,10.815429,518.88000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.287828,10.815645,518.72900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.287676,10.815763,516.56900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.287515,10.815959,516.05500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.287409,10.816315,519.62600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.287312,10.816469,520.06500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.287135,10.816534,519.26700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.287027,10.816609,520.08500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.28671,10.816608,521.45400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.286604,10.81662,521.54100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.286518,10.816727,523.46500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.286513,10.81684,526.32800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.286464,10.816929,528.58500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.28617,10.817049,532.20600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.285933,10.817203,533.75000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.28583,10.817351,534.80600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.285688,10.817575,536.25700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.285619,10.817958,543.30700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.28551,10.818103,545.09000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.285387,10.818146,543.98900000
