tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86998302,9.48587702,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.869893,9.485889,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86980599,9.48589797,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86972502,9.48590401,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86965696,9.48591096,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86959703,9.48591297,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.869549,9.48591499,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86951397,9.485917,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86948798,9.48591901,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86947298,9.48485803,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86945001,9.48481897,449.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.869405,9.48477798,448.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86935899,9.48473297,448.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86931196,9.48469399,448.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86925899,9.48465896,447.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.869189,9.48459702,446.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.869131,9.48455201,446.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86906797,9.48446198,445.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86898499,9.48434497,444.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86890201,9.48423299,444.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86880704,9.48411296,443.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86869003,9.48398304,442.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.868556,9.483803,441.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86842197,9.48362203,440.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86838903,9.48355104,440.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86833899,9.48344702,440.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86826004,9.48326304,440.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86822701,9.48317796,440.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86814797,9.48302097,439.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.868053,9.48284796,439.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86802802,9.48280002,439.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86795996,9.48264303,438.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86793004,9.48257304,438.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86788201,9.48243599,439.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86785301,9.48234203,439.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86784002,9.48224698,440.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86783599,9.48214296,441.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86782996,9.48204003,442.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86781001,9.48193601,443.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86774698,9.48182303,444.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86764698,9.48168598,444.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86746904,9.48148498,444.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86727701,9.481287,444.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86713401,9.481129,444.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86706704,9.481013,445.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86700501,9.48086598,446.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86692798,9.48067898,446.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86688197,9.48051101,446.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86685196,9.48032199,447.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86684198,9.48021999,447.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86684601,9.48001396,448.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86686403,9.47977901,447.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86688297,9.47954298,446.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.866902,9.47939898,446.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86696604,9.47919496,445.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86700501,9.47909798,446.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86703502,9.47896396,446.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86703896,9.47870404,447.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86700602,9.47850798,446.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86682899,9.47816298,444.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86667602,9.47794698,442.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86653998,9.47778898,441.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86642297,9.47768203,440.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86629498,9.47758899,440.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86619197,9.477576,439.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86596197,9.47758203,436.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86584697,9.47755001,435.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86578302,9.47746301,436.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86576097,9.47732496,439.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86579299,9.47713704,443.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86583599,9.476944,447.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86585996,9.47682297,450.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86587203,9.47667704,453.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.865866,9.47656699,454.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86582702,9.47644503,456.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.865751,9.47631896,456.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86566802,9.47620397,456.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86559602,9.47607304,456.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86550197,9.475923,456.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86540399,9.475778,456.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.865335,9.475692,456.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86522201,9.47561204,454.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86508103,9.47553702,452.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86493996,9.47545496,449.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86479303,9.47536997,448.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86464702,9.47528497,446.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86451198,9.47519202,445.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86441702,9.47513402,444.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86427796,9.47514298,442.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86414502,9.475161,440.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86406598,9.475189,438.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86398099,9.47525103,437.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86390002,9.47532797,435.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86382098,9.47541799,433.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86373398,9.47555403,430.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86366197,9.47569803,427.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86360003,9.47587598,424.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86351898,9.476123,420.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.863436,9.47637898,417.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86339903,9.47650697,415.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86332402,9.47663798,413.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86323198,9.47676698,413.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86313199,9.47687401,414.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.863048,9.47693604,415.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86295303,9.47693897,416.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86286804,9.47690603,418.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86278296,9.47686697,420.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86270501,9.47685096,421.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86258599,9.47688097,423.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86245397,9.47694099,424.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86233998,9.47696001,425.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86222699,9.47697703,426.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86213999,9.47701902,426.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86205198,9.47709404,426.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86195399,9.47720099,425.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.861854,9.477303,424.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86179499,9.47734097,424.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86170698,9.47735497,424.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86162098,9.477331,425.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86155904,9.47729202,426.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86149701,9.47722496,427.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86141596,9.47713704,428.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86131404,9.47704702,430.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86119996,9.47696798,431.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86106602,9.47689497,433.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86093501,9.47682397,435.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86079,9.47674703,436.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86061197,9.47667704,436.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86052698,9.47664703,436.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86041298,9.47662901,435.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86030402,9.47660596,435.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86023897,9.47657302,435.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86018198,9.47651301,436.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86011199,9.47642701,437.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.86000101,9.47628301,440.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85988903,9.47613096,441.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85977797,9.47597103,444.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.859741,9.47591303,444.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85969801,9.47583097,445.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85963698,9.47573802,447.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.859582,9.47568596,447.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85950899,9.47566903,447.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85940103,9.475663,445.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85931998,9.47562603,445.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85924496,9.47556904,446.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85917699,9.47550399,447.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.859079,9.475376,448.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85897096,9.47523996,450.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85884699,9.47508196,452.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85872202,9.47492497,453.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85858799,9.47475901,455.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85845396,9.47459296,457.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85839898,9.47449699,458.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85833704,9.47437604,460.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85829001,9.47427797,462.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85822396,9.47420203,463.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85815004,9.47417898,462.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85806596,9.47417001,461.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85796899,9.47416096,460.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85790998,9.47414998,459.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85783597,9.47411997,459.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85773102,9.47401503,460.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85762198,9.47391797,461.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85752801,9.47383096,462.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85743699,9.47374597,463.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85734998,9.47365897,464.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85728997,9.47359703,465.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85723096,9.47351899,467.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85718997,9.473434,468.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85714798,9.47323199,472.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85710397,9.47302102,475.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85704899,9.47288004,477.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85698696,9.47279597,478.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85688697,9.47273796,478.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85678404,9.47264903,478.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85664599,9.47252297,478.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85650701,9.472385,479.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85637198,9.47224,480.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85623804,9.47209097,481.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85610301,9.47194302,483.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85602899,9.47182601,484.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85595901,9.47165502,487.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85589497,9.47143299,493.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.855858,9.47125504,499.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85578198,9.47105002,504.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85567201,9.47083401,508.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85553396,9.47062698,511.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85537998,9.47045499,514.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85521402,9.47027,517.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85508,9.47012398,519.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85499199,9.46999499,522.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85487497,9.469883,523.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85472603,9.46977203,523.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85465897,9.46975602,522.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85457096,9.46976298,520.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85451204,9.46981503,517.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85450399,9.46993799,512.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.854535,9.470054,509.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85461203,9.47015902,508.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85471798,9.47037997,504.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85478202,9.47061399,498.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85480499,9.47079504,493.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85477498,9.47108799,488.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85475402,9.47128203,486.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85478403,9.47145604,483.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85484597,9.47169802,479.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85485997,9.47183196,478.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.854851,9.47203799,477.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85481999,9.47221502,477.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85475101,9.47244301,478.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85466601,9.472643,480.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85457197,9.47280804,482.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85446703,9.47297299,485.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.854348,9.47312403,489.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85421901,9.473248,492.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85407098,9.47335797,495.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85402899,9.47341698,495.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85399496,9.47349703,495.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85392497,9.47379299,493.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85386596,9.47414001,490.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85379497,9.47460797,492.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85375498,9.474787,493.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85374199,9.47494601,494.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85375096,9.47511901,494.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85384098,9.475361,492.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85386202,9.47546401,492.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85389203,9.47567599,493.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85391097,9.47586902,493.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85390804,9.47603599,494.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85387702,9.47628904,495.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85378901,9.47662499,499.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85369799,9.47698398,502.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85362699,9.47718197,504.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85356396,9.47728598,506.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85346003,9.47742898,508.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85333203,9.47761003,511.50000000
