tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19890346,11.25714901,794.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19911083,11.25698774,793.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19923295,11.25694348,793.22000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19927461,11.25691976,793.22000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19940847,11.25670225,791.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19941995,11.25649212,790.82000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19941685,11.25632691,790.34000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19936011,11.25606556,790.34000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19929967,11.25570707,786.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19925357,11.25549082,784.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19923228,11.2553262,781.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1991871,11.25511707,777.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19915316,11.2549097,774.96000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19915156,11.25489159,774.48000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19908493,11.25463377,771.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19902567,11.25438759,769.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19895719,11.25411107,766.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19884889,11.25391108,764.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19870028,11.25379767,762.46000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19856215,11.25369818,759.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1984034,11.25366784,756.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19835604,11.25350934,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19837087,11.25349165,753.81000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19844128,11.25346156,752.85000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19839971,11.25336693,751.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19829619,11.25330088,749.49000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19817859,11.25319812,747.08000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19809737,11.25295906,744.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1980558,11.25275807,742.28000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19801489,11.25254785,740.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19796242,11.25231852,737.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19796008,11.25230502,737.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19791423,11.25207561,736.03000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19789738,11.25205281,735.55000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1978812,11.25204016,735.07000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1978066,11.25188325,732.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19776168,11.25178442,730.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19774617,11.25175173,730.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1977139,11.2517032,729.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.197703,11.25157253,728.34000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19767727,11.25157345,727.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19763662,11.25138922,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19766855,11.25119082,726.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19764701,11.25109493,727.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19760435,11.25099225,726.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19752866,11.25086132,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19751081,11.2508029,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.197472,11.25075337,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19741953,11.25067541,726.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19731769,11.2504367,726.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19730637,11.25016957,727.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19742397,11.25006923,729.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19751357,11.24998047,731.22000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19755288,11.24987033,733.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19756797,11.24973991,735.07000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1976186,11.24960136,736.99000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19769244,11.24959071,736.99000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19774215,11.24953967,737.47000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19783795,11.24949306,738.43000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19791599,11.24939508,739.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1979838,11.24933305,741.31000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19806988,11.2492815,743.24000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1981599,11.24920179,744.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19824766,11.24917019,746.60000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19831807,11.24920649,748.52000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19841371,11.24929148,750.45000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19846953,11.24939675,751.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19851622,11.24949541,753.81000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19853156,11.24951435,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19859802,11.24948703,756.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19866793,11.24945928,758.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19874546,11.2494333,759.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19882107,11.24938276,761.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19890773,11.24935786,761.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19901402,11.24941612,763.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19910639,11.24946079,764.39000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19919658,11.2494214,764.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19926874,11.24929584,765.83000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19936321,11.24911563,766.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19945625,11.24895729,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19955289,11.24880348,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19960301,11.24865496,769.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1997155,11.24864205,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19981843,11.24858136,765.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19990208,11.24847441,762.46000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.2000009,11.24830954,760.54000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20006569,11.24819253,758.62000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20015169,11.2480564,757.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20025756,11.24797409,755.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20033492,11.24786915,752.85000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20040055,11.24769925,750.45000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20047289,11.24754519,748.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20053089,11.24753203,747.08000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20066316,11.24752088,744.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20069727,11.24750337,743.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20084035,11.24746297,740.83000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20089575,11.24736808,739.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20093766,11.24727362,737.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.2009556,11.24719005,736.99000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20096708,11.24712668,736.51000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20101704,11.24693574,734.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20102693,11.24678101,731.70000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.2008888,11.24675704,731.22000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20080598,11.24666392,732.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20075377,11.24659695,734.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20064958,11.24651195,735.07000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20054698,11.24648999,736.03000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.2004288,11.24638354,734.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20036141,11.24629235,736.03000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20027222,11.24623284,737.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20020777,11.24619143,739.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20013786,11.24617249,741.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20006067,11.24611666,744.20000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20006343,11.24594182,745.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20006896,11.24579421,746.12000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20006427,11.24567209,743.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20006268,11.2454011,742.28000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20006771,11.24537067,741.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20013133,11.24519792,741.31000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20014272,11.24520555,741.31000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20028312,11.24516867,737.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20028714,11.24498444,737.47000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20028798,11.24487514,736.99000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20022906,11.24478444,738.43000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20015823,11.24463139,739.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20009377,11.24451773,740.83000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20004742,11.24436744,743.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19997844,11.24423476,743.24000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19993879,11.24413451,743.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19999462,11.2440149,745.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.20001985,11.24386562,747.56000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19999688,11.24375129,749.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19996662,11.24368206,751.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1998968,11.24359648,753.81000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19982958,11.24342582,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19982639,11.24330521,753.81000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19975355,11.24312206,754.77000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19972891,11.24301528,754.77000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19971961,11.24293934,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19970075,11.24278134,754.77000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19964333,11.24270707,757.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19960083,11.24260062,759.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19953562,11.24241211,760.54000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19951718,11.24221992,761.50000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19954241,11.24206108,760.06000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19953529,11.24187718,758.62000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19950562,11.24172673,759.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19949598,11.24160888,761.50000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19950629,11.24145163,763.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19946061,11.24136999,765.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19939179,11.24128642,767.27000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19934477,11.24125625,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19931082,11.24126673,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19912877,11.24118199,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19892877,11.24106372,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19882056,11.24080597,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1987758,11.24045402,769.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19880313,11.2403842,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19898141,11.24027993,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19916531,11.24010206,770.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19922859,11.24000072,770.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19928911,11.23978288,771.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1994,11.23962941,769.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19942741,11.23962605,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19957007,11.23961373,765.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19970712,11.23948188,763.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19984709,11.23935984,764.39000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19993611,11.23938926,763.90000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19994324,11.23938155,763.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19996209,11.23935993,763.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19995883,11.23930628,762.46000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19988071,11.23924166,761.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19981809,11.23927468,760.06000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19977032,11.23926831,759.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19976571,11.23924116,759.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19972941,11.23922632,759.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19961215,11.2392057,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19961802,11.23912498,755.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19960259,11.23911442,755.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19960067,11.23909615,755.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19960092,11.23897143,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19962824,11.23893966,753.33000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19965004,11.23891694,752.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19967594,11.23871486,749.00000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19969287,11.23861218,747.56000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19971877,11.23832384,745.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19971902,11.23827606,745.64000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19970586,11.2382904,745.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19955331,11.23830305,748.52000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19944166,11.23832585,750.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19935097,11.23833013,752.85000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19927419,11.23832786,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19919423,11.2383111,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19911577,11.23829367,758.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1990395,11.2382769,759.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19895258,11.23828118,761.50000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19889659,11.23819501,764.39000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19876273,11.23817707,764.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19868369,11.2382593,766.31000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19873138,11.23835024,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19873306,11.2383997,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19861596,11.23842191,770.15000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19848797,11.23839081,771.60000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19837607,11.23840121,773.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19827071,11.23848192,774.96000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19817281,11.23845552,776.40000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19816686,11.23842082,776.40000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19817172,11.23826198,777.36000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19815705,11.23814003,778.81000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19813652,11.23800868,779.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19808572,11.23779922,779.77000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19807927,11.23771481,780.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19804012,11.23751365,781.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19801548,11.23726663,782.17000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1979978,11.23708617,783.13000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19790358,11.23693412,784.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1978522,11.23676615,784.57000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19778632,11.23656129,784.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19770946,11.23639734,783.61000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19761181,11.2363292,784.57000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19754425,11.23630137,785.05000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19740687,11.2362318,786.50000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.197299,11.23617581,787.94000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19720227,11.23613181,789.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19712524,11.23609819,791.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19704251,11.23607699,793.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19696699,11.23605612,795.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19687303,11.23606106,797.55000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19680916,11.23601303,798.51000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19675887,11.23594698,799.47000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19673246,11.2358547,800.92000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19671427,11.23575169,801.88000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19672467,11.23564909,803.32000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19673858,11.23550761,804.76000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19679038,11.23540333,805.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19684235,11.23528347,807.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19687806,11.23513369,808.13000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1968861,11.23496102,809.57000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19688703,11.23480621,811.01000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19689189,11.23465014,812.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19687219,11.23455961,813.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1968172,11.23448384,813.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19676339,11.2344592,813.41000000
