tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3979574,10.2246836,766.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3978872,10.2245178,766.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3977705,10.2243869,766.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3976734,10.2243493,766.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3975508,10.224297,766.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3973273,10.2240782,766.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3972407,10.2240122,766.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3971164,10.2241457,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3970441,10.2241944,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3969833,10.2241146,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3969079,10.223963,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3968166,10.2238612,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3968074,10.2237502,780.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3969254,10.2232162,768.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3970067,10.2227602,768.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3969675,10.2225807,768.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3969378,10.2224729,768.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3969567,10.2221087,756.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3968826,10.2218211,756.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3966485,10.2211225,756.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3965626,10.2209991,744.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3964457,10.2208967,744.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3963287,10.2208014,744.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3961498,10.220755,751.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3960633,10.2206889,751.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3959364,10.2205648,751.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3958512,10.2208923,751.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3957997,10.2214352,763.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3958532,10.2217297,763.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3958651,10.2220806,763.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3958303,10.2224875,773.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3957769,10.2226938,773.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3956186,10.2231483,773.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3954621,10.2234135,773.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3952549,10.2236168,781.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3951128,10.2239859,781.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.394942,10.2241398,781.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3947014,10.2242835,781.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3944883,10.224374,767.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3943087,10.2243848,767.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3942313,10.2244334,767.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.39410936,10.22457427,767.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.39397359,10.22483863,800.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3938663,10.2250232,800.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3936572,10.2254051,800.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3933492,10.225928,786.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3931927,10.2261823,818.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3930786,10.2263087,818.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3929894,10.226507,818.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3929626,10.2266209,818.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3928201,10.2265108,818.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3926822,10.2264509,807.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3924818,10.2264863,807.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3922345,10.2265886,807.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3921516,10.2266656,807.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3920494,10.226635,807.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3919707,10.2262975,807.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.39191,10.2262177,807.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3917869,10.2262153,807.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3916376,10.2262623,801.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3914514,10.2264123,801.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3912701,10.2265662,801.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3910117,10.2269958,801.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3908626,10.2272237,787.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3907719,10.2275508,812.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3906911,10.2274136,812.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3905499,10.2271396,787.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3904604,10.226838,787.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3904256,10.2267231,787.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3903697,10.2266578,787.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3902761,10.2267705,787.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3901871,10.2269332,787.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3900781,10.2270456,787.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.389918,10.2271214,760.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3897222,10.2271838,760.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3896291,10.2271978,760.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3895167,10.2271679,760.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3891742,10.2269834,760.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3891181,10.2269324,760.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3891577,10.2265618,760.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3891654,10.2262906,760.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3891308,10.2261471,760.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3890758,10.225989,706.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3891132,10.2258538,728.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3892491,10.2256274,728.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3893385,10.2254359,728.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3893612,10.2252218,728.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3894719,10.2249628,728.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3894473,10.2248515,728.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3892301,10.2249764,728.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3890537,10.2251235,706.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3889816,10.2251437,706.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3889519,10.2250288,706.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3889942,10.2249152,706.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3891334,10.2247175,697.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3891532,10.2245502,697.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3892103,10.2243934,697.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3890976,10.2243486,697.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3890267,10.2242401,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3890021,10.2241324,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3889502,10.2241744,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3888971,10.2243451,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38875456,10.22459975,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38867024,10.22470842,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38867249,10.22459305,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38870605,10.22449477,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38872848,10.22437458,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38873028,10.22423217,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38867962,10.22396405,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38870497,10.22378207,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38876012,10.2236005,693.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38890474,10.22339842,700.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38898607,10.22316165,700.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38930624,10.22279637,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38969981,10.22266947,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3899441,10.2225404,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3903785,10.2223229,674.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3903189,10.2215846,671.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3903872,10.2214283,671.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3908746,10.2210361,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3908611,10.2208282,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3909414,10.2205074,657.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.390891,10.2203919,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3905836,10.2202501,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3905227,10.220163,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.390464,10.2198467,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3904077,10.2198099,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3901754,10.2198914,683.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3899139,10.2197862,711.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3898688,10.2196563,711.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3898129,10.2195836,711.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3897191,10.2197108,711.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3894895,10.2200432,704.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3894172,10.2200705,704.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3893055,10.2199108,704.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3892285,10.219895,704.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3887307,10.2203013,724.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3886727,10.2204544,724.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3886095,10.2206038,724.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3884444,10.2206509,724.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3882187,10.2205821,724.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3880548,10.220493,742.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3879478,10.2203835,742.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3878336,10.2203242,742.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3877211,10.2204151,742.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3874669,10.2206327,742.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3873379,10.2206698,742.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3871388,10.2207477,755.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3870373,10.2208661,755.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3868985,10.2208527,755.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3864971,10.2207697,755.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3861989,10.2206179,769.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3858639,10.2204649,769.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3856499,10.2204498,769.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3853754,10.2205956,784.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.385019,10.2206827,784.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3848696,10.2206728,784.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.384772,10.2206496,784.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.38466,10.2205078,784.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3845264,10.2204765,799.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3843714,10.2204762,799.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3842241,10.2205132,799.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3840383,10.2206222,799.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3838488,10.2206188,799.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.383716,10.2206363,799.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3836487,10.2207341,815.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.383582,10.2207659,815.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3834704,10.2208232,815.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.383385,10.2209148,815.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3833125,10.2210038,815.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3832448,10.2211041,811.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3831167,10.2213374,811.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3829997,10.221264,811.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3829086,10.2211496,811.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.382654,10.2209537,830.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3824321,10.2208332,830.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3822565,10.2207329,830.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3818056,10.2207185,847.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3814573,10.2206735,847.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3811373,10.2205902,847.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3807948,10.2204417,865.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3803625,10.2204277,865.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3800144,10.2203698,881.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3799126,10.2203292,881.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3796541,10.2201434,881.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3795621,10.2200576,881.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3795312,10.2199017,881.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3794937,10.2194933,899.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.379436,10.2192333,899.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3793669,10.2191674,899.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.379177,10.219112,899.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3790708,10.2190516,922.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3790022,10.2189467,922.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3789481,10.2187838,922.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37893878,10.21876716,922.00000000
