tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12816645,11.22723373,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12823353,11.22731165,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1282875,11.22732955,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12835898,11.22732827,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12843356,11.2273152,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12846111,11.22736783,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12852117,11.22751295,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12852093,11.22767168,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12848263,11.22787661,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12842117,11.22809653,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12831176,11.22828291,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12826621,11.22842009,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12813687,11.22889542,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12795791,11.2292776,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12777646,11.22978668,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12773413,11.23005097,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12776616,11.23016726,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12776731,11.23025461,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12772315,11.23032042,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12762332,11.23045555,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12758472,11.2305295,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12758185,11.23067623,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12766506,11.23080635,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12769964,11.23093861,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12768519,11.23109284,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12761454,11.23119733,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12754699,11.23129003,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12746987,11.23132624,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12713936,11.23133723,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12697139,11.23134375,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12683876,11.23140225,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12675291,11.23144688,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12671493,11.23146108,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12665178,11.23146268,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12655653,11.23147542,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12645137,11.23147894,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1261963,11.23151299,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12610753,11.23152155,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12599242,11.23156087,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12586134,11.23154006,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12580112,11.23154969,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12549479,11.2317207,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12541627,11.23178917,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12537172,11.2318748,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12535218,11.23199708,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12529704,11.23218548,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12522854,11.23247259,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12517131,11.23276806,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1251506,11.23294982,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12515723,11.23304927,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12519049,11.23324894,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12520005,11.23334454,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12518993,11.23342353,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1251405,11.23361214,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12493988,11.23422363,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12480664,11.23443518,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12470451,11.23459006,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12465148,11.23479213,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12461921,11.23489795,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12461109,11.23531246,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12460629,11.23555778,
