tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26820399,11.61404122,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26802331,11.61413997,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26791384,11.61427893,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26781928,11.61440638,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26766079,11.61448117,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26755208,11.61460725,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26743404,11.61479838,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26728126,11.61496615,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26715976,11.61496621,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26707095,11.61490773,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26702205,11.61481828,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2669479,11.61480409,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26668654,11.61509249,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26648226,11.61536978,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26640425,11.6155245,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26636464,11.61571364,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26626157,11.6160113,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26618796,11.61622806,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26610412,11.61644907,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26600647,11.61665928,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26590686,11.61683182,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26577447,11.61706007,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26565957,11.61721235,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26549084,11.61745464,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26543606,11.61756183,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26539434,11.61766334,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26538719,11.6177789,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26542252,11.61793159,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26545567,11.618056,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26548737,11.6184403,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26547315,11.61893767,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26546746,11.61918563,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26542505,11.61948912,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26539821,11.61962887,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2653296,11.61977459,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26528032,11.61983818,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26523757,11.61988639,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26523606,11.6199521,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26526976,11.62005303,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2653267,11.6201464,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26539505,11.62028176,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26545274,11.62034227,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26552224,11.62028037,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26562406,11.6201095,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26575093,11.62002431,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2658581,11.62001263,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26596234,11.6200799,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26582929,11.6203363,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26572139,11.62055153,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26559572,11.62087204,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26561937,11.62103673,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26561349,11.62129282,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26542008,11.62161791,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26531775,11.62183495,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26513841,11.62214723,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26505998,11.62230347,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2650379,11.62248102,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26501188,11.62265838,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26488883,11.62294497,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26460956,11.62336946,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26447742,11.62373316,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26442751,11.62397053,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26434865,11.62414555,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26420613,11.62437332,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26391251,11.62485901,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26369048,11.62522848,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26346846,11.62559795,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26310483,11.62624025,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26303498,11.6263906,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2629824,11.62657304,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26293839,11.6267496,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26287637,11.62695041,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.262837,11.62712091,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2627992,11.62722336,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26270274,11.62733181,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26239788,11.62771833,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2621962,11.62802252,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26209708,11.62829528,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26204829,11.62850842,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26204053,11.62864979,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26203292,11.6287849,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26200411,11.62888775,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26190184,11.62919951,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26171571,11.62961009,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.261401,11.63003295,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26112703,11.63027519,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26089063,11.63052301,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26077586,11.630669,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26065771,11.6307663,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26055421,11.63081414,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26039611,11.63091121,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26029998,11.63102985,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26014011,11.63142358,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25994817,11.63198812,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25966868,11.63246968,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25943364,11.6329266,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25925658,11.63321151,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2589696,11.633432,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25870333,11.63365733,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25829088,11.63399984,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25814749,11.63428859,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2580857,11.63473508,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25806066,11.63524823,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25802796,11.63580695,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2580561,11.63646806,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25802496,11.63698808,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25799172,11.63735535,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25792852,11.63765551,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25785223,11.63801067,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25776219,11.63873398,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25765728,11.639264,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2574886,11.63979431,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25739309,11.64017757,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25736919,11.64038397,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25737875,11.64057856,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2574321,11.64072892,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.257479,11.64093927,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25761092,11.64148773,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25769765,11.64199503,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25773285,11.64224871,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2577233,11.64244244,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25770607,11.642628,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25760711,11.64277075,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25742664,11.64298344,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25722235,11.64343463,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25701807,11.64388582,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25689871,11.64413178,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25688311,11.6443683,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25690652,11.64469347,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25693565,11.64508653,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25696385,11.64542447,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25691226,11.64565138,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25683463,11.64589144,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25677656,11.64602874,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25675244,11.64617093,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25669672,11.64634145,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25666721,11.64649827,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25668483,11.64669057,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25670125,11.64687039,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25668547,11.64704555,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25672661,11.6472854,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25670943,11.64756491,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25656983,11.6482468,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25657997,11.64854828,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25647711,11.64898777,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25641854,11.64918212,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25639415,11.64934578,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25639116,11.64947458,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25636379,11.64954498,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25632547,11.64966069,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25632837,11.64975398,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25633076,11.64986918,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25633877,11.64998462,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25636228,11.65008667,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25638541,11.65018087,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25641471,11.65027614,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25645391,11.65035697,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25651307,11.65047472,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2565376,11.65053297,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25658274,11.65059998,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25661721,11.65066651,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25665675,11.65073249,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25669633,11.65082117,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25673504,11.65092312,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25676956,11.65101157,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25679169,11.65114879,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25679281,11.651343,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25680367,11.65155252,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25677745,11.65179489,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25670362,11.65209242,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25665643,11.6522967,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25665409,11.65239759,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25666683,11.65252734,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25669911,11.65268772,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25672719,11.65281111,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25675072,11.65291238,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25678368,11.65304383,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25681143,11.6531813,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25682431,11.65330479,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25682637,11.65343406,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25683282,11.6535925,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2568525,11.65377171,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2568797,11.65393053,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25686475,11.65413042,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25690762,11.6546105,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2569381,11.65509023,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.257017,11.65534054,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25707807,11.65566264,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25718785,11.65568417,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25738757,11.65533589,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25739773,11.65525325,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25737119,11.65515464,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25734439,11.65506747,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25733882,11.65495261,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25737373,11.65486822,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25757992,11.65451707,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25796889,11.65389216,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25814781,11.65363661,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25842168,11.65332658,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25869556,11.65301655,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25880811,11.65295858,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25903303,11.65265413,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25907771,11.65274335,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25914531,11.65283257,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25920256,11.65286746,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25937456,11.65296138,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25953483,11.65306015,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25961079,11.65312282,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25965157,11.65320006,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25975939,11.65347421,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25986452,11.65378056,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25988197,11.65386214,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25988633,11.65400776,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25989279,11.65439585,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25987931,11.65447603,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25973161,11.65483563,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2596691,11.65502672,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25965999,11.65508555,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25964638,11.65533808,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25961717,11.6555953,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2596036,11.65609559,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25950464,11.65668898,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25949864,11.65678027,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25951644,11.65717964,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25950854,11.65768557,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25950129,11.65783066,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25944918,11.65815686,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25943645,11.65820476,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25940427,11.65825717,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25932006,11.65838264,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25931893,11.65843106,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25932978,11.65846387,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2593566,11.65847585,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25940001,11.6584401,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25944392,11.65838284,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25951178,11.65829434,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25955881,11.65826953,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25958587,11.65827075,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25963589,11.65828377,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25968503,11.65833446,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25977869,11.65846795,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25995702,11.65878839,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26004182,11.65896995,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26015429,11.6592928,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26034438,11.65985614,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26046009,11.66020608,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26047589,11.66052457,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26046763,11.66071271,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26035471,11.66107387,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26031074,11.66154856,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26026677,11.66202324,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26026801,11.6621364,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26029382,11.66219143,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26034533,11.66222338,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26078236,11.66215559,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26088885,11.66215367,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26097491,11.66219795,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26108372,11.66230385,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26112534,11.66238653,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26114091,11.66254881,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26112902,11.66285125,
