tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.477849,11.021852,102.34200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.47776,11.021545,102.34600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.477643,11.021206,101.37100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.477483,11.02072,98.43300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.477391,11.020459,97.21500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.477281,11.020186,96.63300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.477201,11.020018,95.85200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.477145,11.019934,95.78700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.477068,11.019716,95.79200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.477008,11.019514,95.49300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476922,11.019222,95.72000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476804,11.018871,96.65500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476702,11.01863,98.11000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476566,11.018303,100.10900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476512,11.018129,100.73600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476473,11.017967,101.31900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476433,11.017746,102.01800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476334,11.017435,101.84900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476141,11.016982,101.32100000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476071,11.016753,101.59000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.476063,11.016561,101.89300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475997,11.016424,101.94800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475895,11.016243,102.64200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475877,11.016058,103.37800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475871,11.015923,103.90500000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475851,11.01564,104.82300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475782,11.015322,105.65600000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475663,11.015045,104.54900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475596,11.014824,103.60400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475595,11.014539,103.28400000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475626,11.014183,103.50700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.47562,11.013744,104.35300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475577,11.013373,103.36300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.4756,11.013147,104.04300000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475682,11.012981,105.17900000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.47577,11.012871,106.20800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475798,11.012737,106.93000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475751,11.012424,108.16200000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475654,11.012151,109.54800000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475493,11.011903,111.45000000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475424,11.011741,111.94700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475357,11.011448,111.86700000
pp,"Via Romea Nonantolana","Spilamberto - Vignola",110,,44.475312,11.011166,111.97600000
pt,"Via Romea Nonantolana","Spilamberto - Vignola",,Spilamberto,44.534589,11.026239,
pt,"Via Romea Nonantolana","Spilamberto - Vignola",,Vignola,44.475312,11.011166,
