tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2665046,11.32474889,729.30000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2663,11.32471536,728.82000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26608047,11.32473573,728.34000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26584654,11.32480027,728.34000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26566951,11.3248597,727.86000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26544026,11.32491888,727.86000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26523985,11.32496087,726.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26505042,11.32498099,726.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26486367,11.32502885,727.37000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26482243,11.32504578,727.86000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26475295,11.32506221,728.34000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26456193,11.32510856,729.78000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26442463,11.3251363,731.22000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26431902,11.32517234,732.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26419178,11.3252689,733.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2641145,11.32532867,733.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26396664,11.32544409,735.07000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26385374,11.32554299,736.03000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26381325,11.32556261,736.51000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26373002,11.32561767,736.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2636105,11.32568808,738.43000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26351855,11.32572002,738.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26336097,11.3257662,740.35000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26304874,11.32590417,742.28000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26281396,11.32589218,743.72000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26279946,11.32589344,743.72000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26278027,11.32588539,743.72000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2627594,11.32588162,744.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26273383,11.32587131,743.72000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26256469,11.32584851,745.16000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26254608,11.32584223,745.64000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26233494,11.32578238,745.64000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26215288,11.32570627,746.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26195876,11.32563327,746.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26176254,11.32555967,747.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26175156,11.32555825,747.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2615669,11.32564114,747.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26144377,11.32585346,747.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26134294,11.32610667,747.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26122844,11.32638655,747.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2611489,11.32661009,747.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26107103,11.32684043,747.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26099777,11.32710697,747.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26095905,11.32728157,747.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26090138,11.32755071,748.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2608464,11.32780091,748.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26078579,11.3280838,748.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26077138,11.32816183,748.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26071907,11.32844212,749.00000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2606625,11.32872359,749.00000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26057901,11.32895074,749.00000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26033786,11.3291079,749.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26022437,11.32921862,750.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.26007903,11.32941585,751.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25994224,11.32958223,752.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25984493,11.32976353,754.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25976865,11.32994601,755.25000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25968584,11.33011037,755.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25956438,11.33030794,756.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25944008,11.33044465,757.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25929231,11.33053986,759.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25926347,11.33058856,759.58000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25927051,11.33063299,759.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2592799,11.33073675,761.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25928049,11.33074614,761.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25927093,11.33088612,763.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25928175,11.331009,764.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25924738,11.33108226,765.35000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25921695,11.33112727,765.83000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25918669,11.3311556,766.31000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25901688,11.3312027,768.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25891261,11.33125434,770.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25880188,11.33132743,771.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25867506,11.33138694,772.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25852058,11.33146355,771.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2583941,11.33153329,771.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25826225,11.33161828,772.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25815228,11.33166698,773.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25805522,11.33171995,774.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25793176,11.33177971,775.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25779781,11.33185892,776.88000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25770771,11.33192179,777.84000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25765624,11.33198541,778.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25763914,11.33198331,778.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25753328,11.33201592,779.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25746966,11.33208406,780.25000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25742582,11.33212748,780.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25736531,11.33215615,781.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25726179,11.33223251,783.13000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25717462,11.33231171,784.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25709432,11.33237542,786.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25707722,11.33235237,786.50000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25706188,11.33231289,786.50000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25701846,11.33227768,786.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25695426,11.33219923,785.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25690212,11.33214341,784.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25680112,11.33197644,783.13000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25670766,11.33187083,781.69000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25660867,11.33195045,783.13000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2565065,11.33204115,784.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25642821,11.3320994,785.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25634238,11.33219043,786.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25622487,11.33227877,788.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25612101,11.33235966,789.86000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2560734,11.33246586,790.82000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2560993,11.33246535,790.82000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25626133,11.33241104,791.78000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25639778,11.33246955,793.22000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25642268,11.33256644,793.71000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25645646,11.33265588,794.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25634783,11.33270558,794.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25631673,11.33274238,794.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25627189,11.33271178,794.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25622478,11.33270298,794.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25619477,11.3327117,794.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.256133,11.33270072,793.22000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2560118,11.33253409,789.86000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25590409,11.33243803,788.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25581113,11.33247986,786.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25573444,11.33255269,785.05000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25566177,11.33255278,784.09000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25563478,11.33255906,783.61000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25559941,11.33257491,783.13000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25553646,11.33265462,780.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25550209,11.33274011,779.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25548466,11.33277532,779.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25546169,11.33282091,778.32000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2554021,11.33297422,776.40000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25540428,11.33301177,776.40000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25536128,11.33307489,775.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2553078,11.33310146,774.96000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25521703,11.33316063,774.96000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25506188,11.33328997,774.00000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2548737,11.33334738,773.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2547815,11.33340111,773.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.254695,11.33343263,771.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25463448,11.33343296,771.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2544308,11.33347655,770.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25429384,11.33346875,771.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25414179,11.33344428,772.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25407834,11.33347236,772.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25404825,11.33350362,772.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2539651,11.33369506,770.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2539532,11.33372951,769.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25391967,11.33379657,769.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25388833,11.33393043,768.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25390727,11.33409186,767.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25391506,11.33426545,767.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25392269,11.33430602,767.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25390953,11.3344123,767.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25389696,11.33457449,769.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25385513,11.33474397,767.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25373443,11.33488018,766.31000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25355213,11.3349402,763.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25337871,11.33496517,763.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25324845,11.33498588,763.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25311845,11.33497708,762.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25301895,11.33499409,762.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25283506,11.33499459,762.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25267806,11.33502108,762.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25249559,11.33509048,762.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25233105,11.33513021,762.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2521863,11.33515025,764.39000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25209963,11.33522719,764.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25206962,11.33528201,765.35000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25204674,11.33532635,764.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25195269,11.33541704,764.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25188949,11.33554679,764.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25183727,11.33566129,765.35000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25175924,11.33579833,767.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25174457,11.33583295,767.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25168606,11.33595692,767.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2516367,11.33609933,768.71000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25163946,11.33612556,768.71000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25169503,11.33626998,768.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25168975,11.33630058,768.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25171758,11.3364947,768.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25172864,11.33653259,768.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25175128,11.33664717,768.71000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25176485,11.33668883,768.71000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25181146,11.33685227,768.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25183853,11.33705176,768.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25174868,11.33726785,766.31000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25161038,11.33744379,764.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25149471,11.33766901,762.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25149236,11.33768468,762.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25149152,11.33773715,761.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25147677,11.33777537,761.50000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25147367,11.33791502,761.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25151046,11.33815491,759.58000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25160132,11.33835264,757.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25172747,11.3385771,754.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25181246,11.33871524,752.37000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25185253,11.33876343,751.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25193543,11.33894423,749.00000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25194976,11.33900659,748.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25198647,11.33912017,746.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2519858,11.33914364,747.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25196602,11.33926517,746.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25205244,11.33943834,743.24000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2521977,11.33952912,739.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25233164,11.33963222,737.47000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25250011,11.33976943,734.58000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25256675,11.33987504,732.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25259332,11.340011,731.22000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25254571,11.34020638,726.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25247413,11.34034015,724.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25238704,11.34045121,721.13000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25224774,11.34050184,718.24000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25212402,11.3405409,714.88000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25204054,11.34066202,711.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25197029,11.34073595,710.55000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25183292,11.34077677,707.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25173141,11.34080074,705.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25169227,11.34085958,705.26000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25168548,11.34103845,703.82000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25165111,11.34107198,702.86000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25159772,11.34114557,701.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25152907,11.34115504,700.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25149554,11.34097072,697.57000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25146688,11.3408776,696.61000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25139052,11.34059228,693.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25119857,11.34059236,690.84000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25110327,11.34072538,687.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25101115,11.34085648,684.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25091929,11.34097433,681.71000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25089314,11.34102236,680.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25082692,11.34119167,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25078727,11.34127105,675.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25068342,11.34145888,672.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25067663,11.34146928,671.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25064621,11.34171101,668.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25063774,11.34198686,666.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25062483,11.34226019,664.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25062274,11.34232155,663.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25062332,11.3426212,661.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25062123,11.34288406,659.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25060027,11.34319511,656.24000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25058267,11.34344246,653.35000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25050028,11.34364706,650.47000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25044504,11.34391596,648.07000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25041629,11.34401972,647.59000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25036214,11.34403012,647.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25021739,11.34405669,646.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.25015125,11.34405392,646.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24993944,11.34417521,646.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24978865,11.34430295,645.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24961582,11.34444586,645.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2494087,11.34459372,645.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2492015,11.34465298,644.70000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24896488,11.34473713,644.70000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24876061,11.34480854,643.74000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2487503,11.34481332,643.74000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24869096,11.34487468,644.22000000
