tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467471,11.090299,249.64200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467429,11.090121,250.42600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46741,11.089968,251.51700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467375,11.089812,251.55100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46716,11.089484,252.80500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.467022,11.089345,253.98600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.466828,11.089132,257.18000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.466602,11.088793,264.21600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.466421,11.088585,267.92200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.466244,11.088413,268.29900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.466074,11.088283,266.45100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465929,11.088265,262.33200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465781,11.088171,258.81800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46566,11.08815,255.75200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465478,11.088169,251.93400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465311,11.08818,249.57000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465072,11.088138,246.88300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46495,11.088123,245.77600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464851,11.08811,245.35800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464765,11.088095,245.03400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464681,11.088042,245.50300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464582,11.087965,246.53200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464507,11.087869,247.27600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464488,11.087741,246.55400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464457,11.087643,245.34800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464391,11.087558,245.84700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464268,11.087384,247.26400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464235,11.087266,246.32800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464231,11.08706,244.11000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46416,11.087031,246.93500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464128,11.086996,248.18100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464112,11.086956,248.64200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464096,11.086889,248.85700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464067,11.086815,249.56500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464027,11.086763,250.90200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463925,11.086753,255.33200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463848,11.086784,258.97100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463778,11.086844,262.45100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463742,11.086976,264.98400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463717,11.087068,266.42100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463667,11.087173,268.77500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46356,11.087282,272.99300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463476,11.087342,276.40600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463388,11.087436,279.86900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463272,11.087515,284.27900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463157,11.087481,289.00800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463057,11.087424,292.94400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462959,11.087361,296.12800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46286,11.087307,299.33600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462737,11.08722,302.72000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462701,11.087142,302.96400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462667,11.087071,303.33900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462544,11.086834,304.90700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46243,11.086594,305.27000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462278,11.086425,306.14100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462067,11.086112,306.92300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46187,11.085662,309.50000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461636,11.085175,315.41100000
