tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.362977,10.95716,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.362889,10.9572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.36271,10.957235,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.362638,10.957171,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.362596,10.95697,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.362467,10.956888,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.362404,10.956893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.362309,10.957029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.362037,10.957372,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.361716,10.957307,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.361529,10.957212,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.361416,10.957127,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.361258,10.957012,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.361166,10.956932,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.361075,10.95691,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.361027,10.956936,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.360914,10.957067,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.36075,10.95724,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.360547,10.957456,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.360351,10.957678,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.360297,10.957729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.360063,10.958108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.359844,10.958461,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.35949,10.959027,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.359425,10.958944,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.359301,10.958835,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.358976,10.95854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.358768,10.958353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.35855,10.958155,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.358457,10.95807,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.358248,10.957931,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.358031,10.957791,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.357942,10.957723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.357854,10.957627,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.357707,10.957472,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.3575,10.957141,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.357381,10.956946,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.357363,10.956895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.357212,10.956818,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.35708,10.956815,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.356405,10.956644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.356405,10.956644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.356119,10.956556,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.355927,10.956404,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.355789,10.956311,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.355669,10.95622,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.355434,10.956132,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.355222,10.95614,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.355111,10.956135,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.354979,10.956121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.354767,10.956008,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.354616,10.956091,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.354541,10.956312,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.354403,10.956862,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.354236,10.956913,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.353991,10.956974,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.353822,10.957017,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.353696,10.957014,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.353663,10.957015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.353205,10.957018,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.353026,10.956759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.352857,10.957042,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.352664,10.957357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.352858,10.958374,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.35277,10.959663,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.352533,10.960189,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.352344,10.960877,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.352234,10.961264,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.35209,10.961461,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.351735,10.961939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.351411,10.962377,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.351282,10.962568,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.351266,10.962594,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.351167,10.962848,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350987,10.962723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350906,10.963003,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.351109,10.963375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.351185,10.96353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.351076,10.963597,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350868,10.963733,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350719,10.963687,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350564,10.963703,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350436,10.963602,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350501,10.963452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350634,10.963343,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350711,10.963234,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350649,10.963001,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350569,10.962937,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350435,10.963004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350386,10.963327,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350345,10.963394,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350282,10.963719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.35024,10.963933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350064,10.964227,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349913,10.964467,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349812,10.964782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349744,10.964983,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349598,10.965552,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349594,10.965926,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34955,10.966147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349444,10.966286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349399,10.966489,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349332,10.96658,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349206,10.966692,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349185,10.966724,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349144,10.966831,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349156,10.967074,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34917,10.967417,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349163,10.967624,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349076,10.967867,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349018,10.968024,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349018,10.968267,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349014,10.968729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349104,10.969086,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349108,10.969369,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349108,10.969383,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349156,10.969481,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349206,10.969583,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349205,10.969711,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349163,10.969893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349106,10.970146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349102,10.970429,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34923,10.970741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349233,10.971329,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349269,10.971478,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349358,10.971783,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349363,10.971981,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349397,10.972264,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34941,10.972365,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349474,10.972643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349511,10.972837,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34956,10.973141,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349605,10.973408,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349633,10.973621,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349683,10.974008,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349742,10.974534,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349954,10.974913,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350051,10.97509,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350233,10.975357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350438,10.975666,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350549,10.975861,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350603,10.976136,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.35065,10.976534,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350605,10.976771,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350603,10.977166,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350562,10.977612,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350518,10.977806,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.3505,10.977809,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350391,10.977745,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350269,10.977622,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350191,10.977502,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350152,10.977377,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350087,10.976947,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.350048,10.976915,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349981,10.976885,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349899,10.976891,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349642,10.97704,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349518,10.977038,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349491,10.977022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349443,10.976925,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349382,10.976608,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349287,10.976394,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349166,10.976138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349148,10.975967,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.349046,10.975722,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.348888,10.975337,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34871,10.975105,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.348626,10.974907,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.348613,10.974793,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.348519,10.974615,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.348519,10.974457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.348415,10.974284,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34829,10.974313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.348203,10.974372,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34813,10.974396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.348099,10.974398,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347921,10.974374,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347724,10.974086,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347666,10.97403,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347621,10.974105,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347643,10.974238,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347623,10.974225,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347605,10.974228,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347592,10.974249,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347576,10.974265,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347564,10.974286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347549,10.974305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34753,10.974308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347512,10.974313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347494,10.974316,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347476,10.97431,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347458,10.974305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34744,10.974305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347422,10.974308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347404,10.974308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347386,10.974308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347368,10.974305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347352,10.974289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347334,10.974281,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347316,10.974278,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347298,10.974276,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34728,10.97427,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347262,10.97427,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347242,10.974273,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347226,10.974286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347213,10.974308,0.00000000
