tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28457347,10.30330105,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28427662,10.30327634,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28386896,10.30325364,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2835545,10.30324669,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28340663,10.30328447,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28334697,10.30334472,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28324472,10.30369137,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28301761,10.30378212,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28286381,10.3039087,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28271843,10.30415861,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28262663,10.30445076,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28256111,10.30459298,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28243796,10.30504861,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28228524,10.30551044,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28225426,10.30607073,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28203017,10.30675673,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28188915,10.30705461,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28178727,10.30743057,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28167144,10.30785802,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28155561,10.30828547,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28153251,10.30858597,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28133696,10.30892368,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28124905,10.30930483,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28119631,10.30961835,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28108267,10.30967055,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28087615,10.30967965,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28073335,10.30970384,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28063913,10.30977699,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28046135,10.31027928,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28036985,10.31054405,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28028621,10.31098001,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28025297,10.31130764,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28025081,10.31192328,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28021518,10.31227674,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28014623,10.31253249,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.28002931,10.3127504,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2798686,10.31294897,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27978828,10.31304519,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27971718,10.31310486,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27961522,10.31316997,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27951857,10.31315557,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27949583,10.3131391,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27938559,10.31323836,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2792126,10.31335702,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27909205,10.31350747,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27900691,10.31364033,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27887692,10.3138457,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27872494,10.31405058,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27855588,10.31459198,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27839049,10.31481493,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27816804,10.31502436,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27808144,10.31513455,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2780915,10.31520009,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27809034,10.31544755,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27806767,10.31570628,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27802882,10.31590356,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27797462,10.31601748,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27780567,10.31622517,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27769948,10.31640684,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27757438,10.3166672,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27720788,10.31712422,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27700647,10.31731707,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27690896,10.3173799,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27673342,10.31747622,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27661129,10.31757609,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27655478,10.31764609,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27631076,10.3178748,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27595658,10.3182381,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27587041,10.31834268,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27581369,10.31847925,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27570417,10.31890049,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27569225,10.31915318,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27570665,10.31920026,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27575013,10.31938666,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27574801,10.31957037,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27573744,10.31972326,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27572276,10.31985156,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27570277,10.31994754,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27556658,10.32003795,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27535703,10.32027213,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27515053,10.32024301,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27504721,10.32004469,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.274991,10.31995768,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27490798,10.31990682,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27474973,10.31989103,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27463847,10.31999878,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2746323,10.32015177,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2747477,10.32082812,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27480867,10.32126436,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2748145,10.3219015,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27475632,10.3223657,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27448688,10.32283129,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27407658,10.32329983,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27387967,10.32396303,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27375995,10.32441971,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27359014,10.32464252,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27354401,10.32482523,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27338357,10.32499925,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27334688,10.32550679,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27328812,10.32564022,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27312341,10.32580189,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27290626,10.3263115,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27291271,10.32651376,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27296735,10.32673549,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27296507,10.32693143,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2728369,10.3273573,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27256568,10.32759619,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27216701,10.32781996,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27211144,10.32805758,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27210093,10.32820434,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2718409,10.32885872,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27176249,10.32892558,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27166116,10.32893554,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27153718,10.32900012,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27143819,10.32918776,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27135707,10.3293513,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27124111,10.32948343,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27113324,10.32967699,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27103141,10.32972982,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27095916,10.32988744,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27093474,10.33009513,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27088045,10.33022253,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27076123,10.33025658,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27039516,10.32994821,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27009596,10.32975465,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26979676,10.3295611,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26958225,10.32946439,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26940215,10.32943583,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26920317,10.32951709,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26885811,10.32967161,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26851305,10.32982613,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26826021,10.32999804,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26805164,10.33014644,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26778148,10.33029346,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2675527,10.3302883,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26769214,10.33040781,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26777069,10.3304647,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26787585,10.33050382,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26805857,10.33068556,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26842336,10.33110414,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26873706,10.33137458,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26891509,10.33158071,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26906686,10.331774,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26929747,10.3319997,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26939666,10.33217343,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26948713,10.33234084,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26957212,10.3326,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26959488,10.33291287,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26967858,10.33328225,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26969282,10.33357043,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26975177,10.33379838,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26984166,10.33401477,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26978558,10.33429524,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26975864,10.33471724,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26967559,10.33504609,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26968875,10.33542612,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26976955,10.33566681,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26991355,10.3361478,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26993637,10.33645455,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26970698,10.33687808,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26957054,10.33725472,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26956756,10.33788549,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26956998,10.33843064,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26953198,10.33866864,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26954233,10.33928747,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26960127,10.33951542,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26966569,10.33965163,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2696246,10.34015292,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2695465,10.34043288,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26940609,10.34077267,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2693329,10.34100986,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26922335,10.34134423,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26915073,10.34153244,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26902539,10.34171332,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26893366,10.34202971,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26890813,10.34232924,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26889656,10.3429394,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26888499,10.34354955,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26887341,10.34415971,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26916502,10.34480944,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26921724,10.34485963,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26927717,10.34500186,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26927205,10.3458102,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26923556,10.34591961,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26919834,10.34609025,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26923678,10.34627776,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26918708,10.34636892,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26915505,10.34646048,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26913658,10.34652774,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26912201,10.34663815,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26912991,10.34671832,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26914201,10.34681704,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26915005,10.3468849,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26917606,10.34692856,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26921098,10.34696628,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2692725,10.34699844,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26929873,10.34702365,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26930699,10.34707307,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26928387,10.34715867,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26924337,10.34721928,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26915968,10.34738041,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26912207,10.34757028,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26908816,10.34782177,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26907026,10.34821513,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26913741,10.3487058,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26915668,10.3489462,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26917247,10.34910653,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26919355,10.34919315,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26924419,10.34939735,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26928679,10.34953368,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26932548,10.34962686,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2693604,10.34966457,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26942749,10.34978609,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26950161,10.34987392,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26953602,10.3499547,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26954348,10.35007177,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26953804,10.35015778,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26951818,10.35034191,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26951716,10.35042802,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26954042,10.35051777,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26957968,10.35056174,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26963663,10.35060611,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26967597,10.35064393,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26969734,10.35070595,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26972328,10.35075577,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26974473,10.35081163,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2697753,10.3508431,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26980131,10.35088676,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26984043,10.35094303,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26987057,10.3510114,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2698968,10.35103662,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26995404,10.35105639,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27000628,10.3510502,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27003798,10.35106077,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27006586,10.35109587,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27008307,10.35113564,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27011049,10.3512101,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27013112,10.35125979,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27017644,10.35131498,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2702289,10.3513654,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27026721,10.3514155,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27028778,10.35147012,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27031131,10.35157403,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27033884,10.35163865,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27035576,10.35170302,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27036956,10.35173287,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27039066,10.3517432,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27047314,10.35179678,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27053643,10.35182776,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27059967,10.35186367,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27064163,10.35190401,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27067617,10.35197371,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27071402,10.35206318,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27076554,10.35219234,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27079272,10.35228649,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27080953,10.35236071,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27080836,10.35245913,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27082824,10.3525728,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27084092,10.35269614,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27088206,10.35295551,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27093028,10.35306491,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27098916,10.35316963,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27103083,10.35323457,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27105831,10.35330412,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27106815,10.35336833,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27108502,10.35343763,
