tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.320333,11.04612,792.36000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.320237,11.045881,790.31600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.320174,11.045925,789.37900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.319918,11.046132,788.39300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.319843,11.046164,788.86300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31983,11.046145,788.80900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.319728,11.046066,788.65400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.319142,11.045285,790.13800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.319003,11.045111,790.58900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.318856,11.045055,791.11800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.318626,11.045016,791.94600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.318324,11.044936,794.32100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31813,11.044905,796.55700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.317845,11.044951,797.86500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.317332,11.045097,790.36600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31712,11.045108,787.42000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31689,11.045042,786.74600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.316675,11.04487,789.85200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.316624,11.044829,790.44500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31648,11.044738,791.35300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.316376,11.044724,790.92200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.316239,11.044826,788.79400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.315829,11.044781,789.35900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.315474,11.044699,789.77200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31526,11.044642,789.10600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.315176,11.044582,788.50700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.315097,11.044466,788.75800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.315054,11.044339,788.47200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.314985,11.043652,783.89300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.314916,11.04326,784.49100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.314864,11.043132,784.37700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.314816,11.043018,784.25000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.314514,11.042765,781.16300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.314212,11.04258,780.93300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.314016,11.042502,781.96000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.313935,11.042459,782.46700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31392,11.042314,784.08400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.313899,11.042131,785.99800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.313928,11.041994,787.37400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.313838,11.042004,788.27300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.313719,11.042056,789.85300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.313609,11.042165,790.70000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.313396,11.042472,792.55200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.313301,11.042555,794.59300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.313207,11.042662,797.06400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31309,11.042706,801.18500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.312987,11.042771,802.79500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.312883,11.042874,802.90800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.312698,11.043106,802.79300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.312543,11.043217,803.31100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.312381,11.043238,802.50600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.312192,11.04324,800.55700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.312026,11.04325,798.27400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.311938,11.043196,796.55100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.311644,11.043013,797.02000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.311524,11.042953,798.31600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.311378,11.042754,799.16000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.311142,11.042555,803.26800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310944,11.042442,805.80500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310753,11.042338,806.83100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310458,11.04228,805.43300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310296,11.042192,804.01500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309996,11.042195,805.19500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309889,11.042233,807.72700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309848,11.042283,808.37200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309695,11.041874,809.70400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309545,11.041915,812.80400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309451,11.04194,814.81800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309237,11.042007,819.03300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309042,11.041921,822.81600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308955,11.041751,825.30800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308949,11.041487,825.26600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308913,11.041291,825.71800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308806,11.04112,829.00600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.3087,11.041013,833.04000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308579,11.040844,837.64600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308529,11.040682,838.39000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308496,11.040534,838.55800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308439,11.040371,837.26800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308336,11.040193,836.41600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308177,11.040007,834.82900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308086,11.039901,834.68000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308043,11.039757,833.51100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308077,11.039602,832.99000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308185,11.039538,833.15200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308529,11.039471,834.94800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.30881,11.039326,839.13700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308898,11.039317,838.89800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.30912,11.039292,836.33300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309297,11.039266,834.06100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309478,11.039188,832.87300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.3096,11.039132,829.62900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.30981,11.038942,825.57600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309977,11.038858,821.99600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310136,11.038779,820.22800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310373,11.038704,818.76900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31042,11.038667,818.98700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310455,11.038307,819.62900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310468,11.038095,818.77200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310425,11.037906,818.90800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310507,11.037722,817.73400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310513,11.037511,817.76000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310636,11.037381,816.47700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31073,11.037163,815.23200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310738,11.036937,816.43800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31075,11.036802,816.76700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310903,11.036627,813.85200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310961,11.036519,813.34900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310986,11.036404,813.50000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310951,11.036055,815.00400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310901,11.035725,816.26700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310811,11.035436,818.60900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310707,11.035202,821.03500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310621,11.035102,823.20200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310576,11.035011,824.41400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31061,11.034922,822.70000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310685,11.034845,820.11800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310748,11.034714,817.82500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310793,11.034496,816.63500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310858,11.03386,809.86900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.3109,11.033829,809.96100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310873,11.033317,805.89900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310826,11.033066,805.93800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310773,11.032923,805.30600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.31062,11.03264,803.62100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310563,11.032464,802.73000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310499,11.032172,800.30500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310367,11.031942,798.98000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310219,11.03164,797.34900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.310052,11.031402,793.97200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309852,11.031228,790.39300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309603,11.031148,787.54000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309405,11.031122,785.40800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.309106,11.031144,781.08500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308707,11.031083,779.86400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.308582,11.030907,779.52400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.307818,11.030382,784.46600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.307587,11.030273,782.58000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.306444,11.030143,785.38100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.305967,11.030114,787.28800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.304886,11.030412,791.01900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.304736,11.030375,792.23300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.304455,11.030313,795.73100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.303918,11.030327,800.86300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.303793,11.030316,802.47100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.303721,11.03023,803.69400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.303676,11.029861,806.83300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.303575,11.029667,809.58900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.303425,11.02953,811.70200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.30325,11.029479,812.27600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.303116,11.029474,811.32900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.303027,11.029542,810.51500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.302894,11.029757,810.00000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.302671,11.030065,810.02900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.302522,11.030234,811.47300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.302391,11.0303,811.59800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.301798,11.030589,814.77900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.301627,11.030693,816.39800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.301294,11.030971,816.10200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.301167,11.031044,814.84700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.300995,11.031116,813.79900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.300728,11.031208,812.28800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.300682,11.031242,812.32400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.300528,11.031207,810.90200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.300426,11.031221,810.53600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.300333,11.03127,810.45700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.30016,11.031324,810.53300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.29984,11.031361,808.66900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.299575,11.031309,803.73000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.298982,11.031241,797.26800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.29881,11.031155,795.84600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.298676,11.031124,794.01800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.298451,11.03111,792.39000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.298396,11.031068,790.72800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.298363,11.03098,787.21700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.298288,11.030925,783.86800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.298111,11.030871,778.59800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.297882,11.030815,770.94200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.297775,11.030846,769.41000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.297474,11.03102,764.28400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.297365,11.03111,762.13800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2973,11.0312,761.92000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.297213,11.031236,759.28300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.297111,11.031458,761.43900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.296836,11.031761,759.20400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.296671,11.031766,755.45700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.296324,11.031931,747.59800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.296008,11.032045,741.79300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.295874,11.03204,740.68200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.295671,11.032054,740.04000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.295492,11.032017,738.37800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.295039,11.03209,731.65100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.294668,11.032103,728.47200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.294413,11.032115,725.50200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.294201,11.032154,723.63400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.294091,11.032209,722.49500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.29404,11.032204,721.52300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.293924,11.032225,719.65200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.29377,11.032279,717.26900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.293695,11.032426,716.97700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.293612,11.032487,715.92200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.293581,11.032451,715.23300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.293568,11.032263,713.80500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.293513,11.032232,712.99800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.293455,11.032405,713.26000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.293334,11.032653,712.56000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.293063,11.033012,711.61400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.292975,11.03303,710.56400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.292701,11.032713,703.42800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.292333,11.032414,697.17800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.292065,11.032217,692.10500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.291967,11.032213,690.30400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.291773,11.03235,686.93300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.291667,11.032417,684.70900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.291432,11.032495,679.91300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.291224,11.032611,675.83800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.291164,11.032691,674.83000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.29103,11.033594,674.46000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.290922,11.034276,671.00200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.290886,11.034377,669.48000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.290822,11.034437,667.76700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.29069,11.034418,664.52900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.290602,11.034388,662.40800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.290538,11.034399,660.73300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.290188,11.034763,653.58600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.29009,11.034759,651.27200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.290024,11.034655,648.92100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.29003,11.034333,646.08300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.290045,11.033707,645.24000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28995,11.033294,645.13900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.289683,11.032455,638.74900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.289557,11.032069,633.44900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2895,11.031978,632.88600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.289398,11.031906,631.97100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.289127,11.031719,630.08500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28893,11.031481,628.71000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288807,11.031413,626.32000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288771,11.031318,626.62600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288736,11.030825,632.39200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288747,11.030491,632.15200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288693,11.030203,626.35100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288693,11.030056,624.82400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288789,11.029602,623.67300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288948,11.028966,618.38700000
