tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.665008,11.020796,24.99600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.662049,11.019065,24.23900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.659145,11.017328,26.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.659989,11.014524,27.04000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.660087,11.014197,26.68700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.660126,11.013839,25.90200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.660157,11.013537,25.41400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.660186,11.013409,25.18200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.659393,11.01294,25.47600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.657612,11.011968,26.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.656543,11.011361,25.49900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.656192,11.011147,25.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.655823,11.010858,26.07100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.655623,11.010667,27.51400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.654941,11.009889,29.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.654315,11.009104,26.89500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.65408,11.009768,27.54100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.65378,11.01076,27.31900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.653509,11.011624,25.57600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.653342,11.012161,25.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.653091,11.012998,27.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.652936,11.013572,27.14100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.652066,11.013027,28.48300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649565,11.011502,27.15900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649378,11.011414,27.91000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649189,11.011353,28.12900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649037,11.011271,28.22600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.648797,11.011074,27.95600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.648644,11.010948,27.48200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.648407,11.010751,27.81300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.648233,11.010636,27.89500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647694,11.010376,27.30200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647059,11.009994,30.62200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.644374,11.008329,28.51900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641936,11.006838,29.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641166,11.006352,29.80200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.640283,11.005834,32.96000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63938,11.005297,31.23200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63828,11.004652,33.25300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63782,11.004401,32.30400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63631,11.003422,32.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636201,11.003355,32.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63583,11.003155,30.99200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.635746,11.003075,30.70800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.635716,11.003009,30.74500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63572,11.0029,31.15200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.635833,11.002555,33.60300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636018,11.001983,32.18500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636432,11.000547,31.19100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636475,11.000315,32.44400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636465,10.999987,33.30800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636236,10.999963,32.58300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636058,10.99989,32.32000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.635927,10.99968,32.28600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.635765,10.999646,31.93200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631811,10.998849,31.92500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631772,10.998392,31.62100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631418,10.997625,32.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631365,10.997498,32.08500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631219,10.997098,32.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631218,10.996907,31.94800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631218,10.996907,31.94800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631243,10.996712,31.60300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631284,10.99657,31.37800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633954,10.990288,33.97200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.634225,10.989652,32.32700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.635502,10.987151,29.52200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63547,10.986886,27.50300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.635203,10.986682,28.36500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.634873,10.987438,33.65600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.634293,10.988835,31.28200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633948,10.989647,34.09000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633871,10.989798,35.06400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633787,10.989999,35.36700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633674,10.990181,34.61800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633522,10.990358,33.80400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63346,10.990493,33.64700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633404,10.990562,33.72200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633263,10.990585,33.66800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633014,10.99067,33.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.632644,10.990767,33.11500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.632408,10.990781,33.12600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.632125,10.990727,33.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631876,10.990598,32.79100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631562,10.990367,32.67900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631276,10.990099,32.83100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631012,10.989788,32.13400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630638,10.989186,32.22700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63044,10.988761,33.36000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630085,10.987774,31.69400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630009,10.987555,31.96800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630676,10.987305,30.39800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630681,10.987106,30.73700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630653,10.986935,31.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630604,10.986737,31.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630554,10.986494,29.75500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630541,10.986361,28.80400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630559,10.986257,28.05000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630678,10.985935,27.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630894,10.985299,31.98900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630907,10.985147,32.61100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63088,10.985014,32.95800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630803,10.984876,32.94000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630724,10.984731,32.98800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630697,10.984608,32.79100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630693,10.98438,32.50500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630775,10.983976,32.06600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.630895,10.983582,30.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631485,10.981956,37.34600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631813,10.981045,36.36100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.631855,10.98016,33.52700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.632442,10.980248,31.39500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.632844,10.978825,34.46800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633446,10.976874,34.84900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.633668,10.975862,34.20500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.63416,10.97461,32.59600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.634644,10.973103,35.87700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.635501,10.973347,32.79400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.635639,10.972752,30.93500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636252,10.971126,32.06800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636449,10.971153,33.33500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636528,10.971135,33.54400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.636594,10.971014,33.64700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.637044,10.970016,33.30400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.637104,10.969977,32.73300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.637318,10.970061,31.87500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.637514,10.969178,31.05000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.637506,10.969098,31.02200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.637494,10.969015,30.96700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.637513,10.968945,31.04700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.637571,10.968886,31.25600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.637605,10.968766,31.37800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.6377,10.968182,33.39200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.637824,10.967726,33.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.638022,10.96717,32.97700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.638524,10.965843,35.68600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.638612,10.965904,35.99400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.638718,10.965857,35.26300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.638791,10.965671,34.49900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.6388,10.965483,34.58100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.640671,10.960927,33.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641182,10.959496,30.46800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641402,10.959123,31.01500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641441,10.959089,31.10500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.64154,10.959067,31.39000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641604,10.959019,31.82300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.64167,10.958911,32.85200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641684,10.958849,33.20600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641682,10.958804,33.36100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641682,10.958797,33.38600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641679,10.958715,33.67000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641661,10.958657,33.77700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641633,10.958562,33.65800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641601,10.958504,33.38200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641602,10.958438,33.44700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641603,10.958357,33.52200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641628,10.958114,33.72200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.641662,10.958001,33.77000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.64196,10.957329,31.36300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.642123,10.957006,31.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.642674,10.955983,31.94800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.64372,10.954019,33.39200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.644454,10.952714,31.85000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.645145,10.950737,36.23100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.645369,10.950571,38.54100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.645439,10.950279,38.99700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.645387,10.95004,38.48100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.645436,10.949778,37.42600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.646132,10.947518,33.86000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.646478,10.94653,32.16300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.646906,10.945507,31.92200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647133,10.944933,31.96400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647279,10.94443,29.98900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647392,10.943958,28.63800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647534,10.943853,28.22900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.64759,10.943652,28.37200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.64757,10.943519,27.92000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647543,10.943323,27.21800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647739,10.942756,29.42500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.64851,10.940896,34.63100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.648756,10.940362,35.65400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649053,10.939673,34.40900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649204,10.939503,34.10600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649293,10.93947,34.41300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649406,10.939462,34.80700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649465,10.939482,35.00300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649552,10.939351,35.77400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649604,10.939282,36.14900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649607,10.93918,36.17000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649612,10.939078,36.20600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649577,10.938911,35.95400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649574,10.938829,35.83200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649583,10.938744,35.73700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649613,10.938674,35.74400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.650356,10.937456,33.11400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.650399,10.937338,33.32900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.650704,10.936787,34.56700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.651119,10.936076,36.12300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.651494,10.935552,36.00800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.652164,10.934437,37.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.652796,10.933423,34.30200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.652443,10.932976,37.28600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.652364,10.933103,36.82900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.652153,10.933458,36.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.651712,10.932917,37.25400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.651849,10.932766,36.74300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.651936,10.93268,36.74300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.652011,10.932529,37.84100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.652008,10.932411,38.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.65176,10.932106,38.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.650654,10.93087,38.64600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649498,10.929916,44.71700000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649424,10.929861,46.22200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.649764,10.928903,41.80600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.648874,10.928249,48.33900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.648881,10.928113,47.38500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.648672,10.927972,45.72100000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.648542,10.928152,46.11000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647933,10.928605,42.10500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647471,10.928292,43.20900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.647384,10.928313,43.83500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.646403,10.927644,47.46800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.64595,10.927335,47.34500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.646061,10.92713,47.18000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.646409,10.926608,43.85500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.64658,10.926282,42.38400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.646285,10.926005,43.21000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.646613,10.925203,42.48600000
pt,"Via Romea Nonantolana","Nonantola - Modena",,Nonantola,44.677996,11.043226,
pt,"Via Romea Nonantolana","Nonantola - Modena",,Modena,44.646613,10.925203,
