tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89222654,11.66773758,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89193946,11.66780593,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89166,11.66834687,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89154908,11.66852639,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89124642,11.66891872,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89107874,11.66924328,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89091365,11.66945727,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89055595,11.66992091,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89030918,11.67020504,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89006757,11.67026803,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88984659,11.67059019,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88967891,11.67091474,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8893212,11.67137837,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88923434,11.67166963,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88914662,11.67199775,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88900473,11.67236034,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88870292,11.67271577,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88848279,11.67300107,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88842085,11.67336723,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88836582,11.67343856,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8882523,11.67372862,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88810781,11.67420176,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88807426,11.67449541,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88785326,11.67481755,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88749986,11.67509686,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88733389,11.67534768,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88705786,11.67574113,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88683686,11.67606327,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8865797,11.67678959,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88643866,11.6771153,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88632168,11.67755276,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88620556,11.67795336,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88598455,11.67827548,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88587102,11.67856553,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88570418,11.67885318,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88566889,11.67922051,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88563358,11.67958784,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88554498,11.67995278,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88552854,11.68065298,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88551902,11.68105836,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88561352,11.68157908,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88531601,11.68175019,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8850718,11.68192368,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88477255,11.68216848,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8848172,11.6825394,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88448438,11.68307782,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8843158,11.68343915,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.884308,11.68377082,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88432253,11.68428794,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88426402,11.68450666,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88393639,11.68482395,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88353052,11.68506394,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88314871,11.68541568,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88295347,11.6857758,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88291988,11.68606941,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88282952,11.68650803,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8826566,11.6870536,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88265226,11.68723785,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88243556,11.68737566,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8821699,11.68732682,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88182688,11.68716384,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88156034,11.68715185,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88113216,11.68720637,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88081145,11.68722883,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88051393,11.6873999,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88038847,11.68706226,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88042813,11.68651072,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88045998,11.68629082,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.88014708,11.68598165,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87996484,11.68578901,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87978086,11.68567008,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87948768,11.6856569,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87915161,11.68553851,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87904673,11.68546003,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87878366,11.68530065,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87871237,11.68492858,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87866859,11.68452085,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87835135,11.68439594,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87811233,11.68434831,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87780202,11.68392862,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8775862,11.68402959,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87712876,11.68419347,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87688455,11.68436693,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87663947,11.68457724,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87648648,11.68427528,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87625526,11.68389604,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8765064,11.6834278,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87661648,11.6832852,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87694844,11.6827837,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8769545,11.68252577,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87652372,11.68269086,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87620993,11.68241857,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87583765,11.68236498,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87556939,11.68242671,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87506557,11.68229344,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87479731,11.68235517,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8744766,11.68237766,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8740768,11.68235971,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87370625,11.68223243,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87325314,11.68221209,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87295563,11.68238316,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87254977,11.68262313,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87211639,11.68289874,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87186698,11.68329326,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87154108,11.68353681,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87119788,11.68338124,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87087198,11.68362479,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87054997,11.68370254,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87022797,11.68378028,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86987454,11.68405947,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86981171,11.68446235,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87004206,11.68487839,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86981757,11.68534777,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86989147,11.68560927,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86979504,11.68630569,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86970038,11.68649824,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86981416,11.68678917,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86996403,11.68701027,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86973243,11.68733331,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86955414,11.6875873,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86941308,11.68772387,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8692709,11.68790802,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86914761,11.68802156,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86907316,11.68825639,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86918972,11.68842836,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86920245,11.68861948,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86919797,11.68880982,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86932839,11.68912532,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86933888,11.68941161,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86929941,11.6896242,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86917724,11.68969016,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86898566,11.68977681,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86870745,11.68988338,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8685503,11.68997158,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86827433,11.68998297,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86805673,11.68971119,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86792632,11.68939569,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86768926,11.68921831,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86730778,11.68932023,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86683799,11.68951345,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86654314,11.68959545,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86629111,11.68932213,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86612458,11.68907647,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86591355,11.68925751,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86567249,11.68961582,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86543143,11.68997413,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86532311,11.69018361,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86513209,11.69024646,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8647884,11.69020718,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86459906,11.69019866,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86445463,11.69047795,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86435904,11.69087852,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86429899,11.69123306,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86397739,11.69171872,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86368516,11.69242004,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8636223,11.69289352,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86380434,11.69321133,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8640747,11.69343785,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86432559,11.69375876,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86436825,11.69414174,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86413382,11.69458368,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86397497,11.69474323,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86393157,11.69512233,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86385485,11.6954523,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86360882,11.69565555,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86344548,11.69600542,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86326886,11.69618798,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86298335,11.69660378,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86272291,11.6966873,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86227482,11.6966909,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86182842,11.69662314,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86134759,11.69655382,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86103776,11.69653985,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86076236,11.69652743,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86032362,11.69686486,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86031406,11.69726927,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.860515,11.69751648,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86077319,11.69752813,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86094306,11.69763105,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86122669,11.69802489,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86144314,11.69834425,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86188167,11.69874508,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86228972,11.69897784,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86260421,11.69915874,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86291871,11.69933965,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86323714,11.69935403,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86355557,11.6993684,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86412528,11.69932268,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8644684,11.6993858,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86481153,11.69944893,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86537955,11.69947458,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86558947,11.69934116,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86613262,11.6989608,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86636538,11.69859024,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86667971,11.69841389,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86714782,11.69829212,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8673772,11.6980643,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86774598,11.69777132,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8681458,11.69762264,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86861167,11.69759603,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8691709,11.697264,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86969233,11.69707316,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87010993,11.69690146,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8705905,11.69670534,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87094047,11.6965736,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.871207,11.69658562,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87152683,11.69660005,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87182263,11.69650275,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87212016,11.69633176,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87235917,11.69637942,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87278475,11.69643551,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87302463,11.69644633,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87326712,11.69634662,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87351047,11.69621006,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8736826,11.6968301,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87375386,11.69720216,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87374429,11.69760745,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87373297,11.69808644,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87371643,11.69878649,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87391833,11.6992751,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87406954,11.69965078,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8741373,11.70017022,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87423171,11.70069087,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87397963,11.70119585,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8739622,11.70193275,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87414441,11.70212541,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87443062,11.70243343,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87461632,11.70247871,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87482082,11.7028568,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87500216,11.70308631,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87524029,11.70317085,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8754143,11.70370986,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87554868,11.70423233,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87568306,11.7047548,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87598805,11.70539565,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87611172,11.70580698,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87631621,11.7061851,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87665309,11.70660609,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8767501,11.70701623,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8769004,11.70742878,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87689254,11.70776039,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87699479,11.70794946,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87706426,11.70839523,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8773238,11.70870208,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87736574,11.7091835,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87735,11.70984674,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87738097,11.71022826,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87732144,11.71041304,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87720328,11.71072117,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87718633,11.71093283,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87709383,11.71150739,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8769953,11.71199866,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8769189,11.71208556,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87658882,11.71237563,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87649863,11.71249887,
