tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80026414,11.89818911,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80052969,11.8982388,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80089437,11.89858799,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80131888,11.89868221,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80177845,11.89844657,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80212535,11.89844494,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80247225,11.89844331,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80303841,11.89821282,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80311182,11.89847426,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80310154,11.898879,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8032016,11.89914172,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80346996,11.89908103,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80380892,11.89939216,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80409645,11.89962712,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80432788,11.89996989,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80458502,11.90035075,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8049553,11.9004792,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80545882,11.90061411,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80579497,11.90103565,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8060853,11.90116024,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80627558,11.90102209,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80660284,11.90074321,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80673982,11.90060247,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80708999,11.90047206,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80713862,11.90065863,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80707878,11.90091363,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80703717,11.90150109,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80708392,11.90176125,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80726766,11.90188068,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8075075,11.9018923,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80772162,11.90186584,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80783476,11.90161342,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80802691,11.90140167,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8082305,11.90127322,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80846708,11.90130888,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8086911,11.90154973,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80872539,11.90155139,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80874575,11.90152518,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80876708,11.90143841,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80894931,11.90102067,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80907468,11.90071516,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80912245,11.90056208,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80921461,11.90018707,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80928873,11.90000911,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80938118,11.90043415,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80940235,11.900717,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80934338,11.90092476,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80929928,11.90113242,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80927222,11.90137613,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80930351,11.90170645,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80944924,11.90244158,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80953268,11.90272745,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80968756,11.90287984,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80987186,11.9029315,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81004152,11.9029504,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81016985,11.9030741,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81024004,11.90335517,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81024071,11.90375602,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8103254,11.90425639,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81034288,11.90448151,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81046876,11.90470121,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8106181,11.90491137,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81079411,11.90495718,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81086876,11.90503126,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81091211,11.90522126,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81103953,11.90536968,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81117612,11.90547242,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81131644,11.90558069,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81141807,11.90584194,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81149124,11.90600568,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8115018,11.90619843,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81149692,11.90639043,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81156046,11.90662847,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81158647,11.90682197,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81166019,11.90696439,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81179194,11.90707243,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81187508,11.90714693,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81189941,11.90730469,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81182772,11.90752253,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8117754,11.90775495,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81181523,11.9080132,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81190276,11.90822037,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81201606,11.90829241,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81208005,11.90844866,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8121752,11.90871947,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81222441,11.90890193,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81226633,11.90925097,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81231736,11.90936846,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81236941,11.90944558,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81265053,11.9095333,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81275026,11.90962426,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81285411,11.90983435,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81298958,11.91003474,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81313387,11.91014397,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81317295,11.91030597,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81299759,11.91076985,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81289937,11.91096821,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81281912,11.91103879,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81261423,11.91128613,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81236613,11.91149527,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81223706,11.9115698,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8122061,11.91163668,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8122025,11.91177792,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81217535,11.9118714,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81211501,11.91194306,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8119193,11.91200392,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81174041,11.91209679,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81155029,11.91205369,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.811413,11.91205378,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81126505,11.91208721,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81102074,11.91214981,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81074494,11.91233721,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81042984,11.91266766,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.81017664,11.91294834,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80999866,11.91310218,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80977121,11.91336872,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80966827,11.91356006,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80957281,11.9136502,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80931614,11.91370985,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80926989,11.91380239,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80911034,11.91390263,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80897121,11.91417325,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80891625,11.91423196,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8088369,11.91425451,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80822639,11.91425433,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80812793,11.91427596,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80805585,11.91421184,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80784154,11.91420918,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80766849,11.91417668,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80751277,11.9141489,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80743535,11.91411794,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80726826,11.91394042,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80699214,11.91366942,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80671602,11.91339842,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80658149,11.91329009,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80643168,11.9132292,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80625367,11.91328114,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80596662,11.91341635,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80564509,11.9135359,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80548795,11.91363004,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80536528,11.91363029,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80516516,11.91360035,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80503412,11.91355357,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80498677,11.91349067,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80482607,11.91306252,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80474706,11.91291728,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80470544,11.91280648,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80464468,11.91269553,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80454079,11.91255529,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80418923,11.91230744,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80408011,11.91226174,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.8039435,11.91223489,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80360864,11.91221511,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80327378,11.91219534,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80278583,11.91211101,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80267133,11.91207748,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80259948,11.91202659,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80224935,11.91192178,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80214149,11.91193673,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80186673,11.91194358,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80143347,11.91203128,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80126734,11.91203641,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80097134,11.9121036,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80077911,11.91216184,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80067995,11.91221062,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80055225,11.91223161,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80041546,11.91221175,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80028924,11.91221882,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80019508,11.91224843,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80013697,11.91223239,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.80003671,11.91212575,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79994047,11.91206047,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79988202,11.91205763,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79981209,11.91210784,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79971483,11.91225926,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79951427,11.91244528,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79940919,11.91252796,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79927958,11.91262343,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7990268,11.91271679,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79865061,11.91238749,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79827442,11.91205819,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79811997,11.91147825,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79779662,11.9112172,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7976098,11.91124317,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79744566,11.91137538,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79740264,11.91173544,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79738464,11.91244133,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79736663,11.91314723,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79736151,11.91401146,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79737555,11.91445606,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79736662,11.91480609,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79739934,11.91518151,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79742053,11.91534609,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7974157,11.91544223,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7973397,11.91552907,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79725356,11.91564414,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79724266,11.91573762,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79718673,11.91582774,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79708839,11.91594518,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79705199,11.91603742,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79704255,11.91614038,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7970003,11.91619473,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79685383,11.91621725,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79674381,11.91623866,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79659531,11.91632074,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79650533,11.91637747,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79643574,11.91636938,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79627602,11.91635691,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79614912,11.91639304,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79608683,11.91643231,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79596645,11.9167461,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79578739,11.91735788,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7957392,11.91749293,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7957047,11.91756582,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79562038,11.91760677,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79553014,11.9176979,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79550868,11.91780497,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79548176,11.91792588,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79544619,11.91798525,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79540174,11.91799249,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7951853,11.91793494,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79497482,11.91798705,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79477409,11.91809146,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79453883,11.91838292,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79434232,11.9187447,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79421673,11.91912873,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79416304,11.91934499,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79415869,11.9199344,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79421077,11.92029418,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79422796,11.92083341,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7942261,11.92162519,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79426843,11.92183408,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79431512,11.92200558,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79430566,11.92245918,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79427531,11.92278784,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79424846,11.92295743,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79414306,11.92322404,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79406143,11.92341983,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79402087,11.92360506,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79399673,11.9244508,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79396337,11.92459019,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79385699,11.92475539,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7937591,11.92483875,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79335546,11.92497769,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79315176,11.92512051,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79301608,11.92526665,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79292296,11.92541113,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79288049,11.92548751,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79282928,11.92558069,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79263714,11.92578324,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79261302,11.92588153,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79263205,11.92598185,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79267422,11.92604916,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79273378,11.92615183,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79284314,11.92636869,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7929391,11.92644389,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79315529,11.92647795,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79323365,11.92657579,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79334862,11.92674005,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79346738,11.92692212,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79358506,11.92706541,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79366557,11.92724321,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79373408,11.92739345,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79376432,11.92754182,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79377854,11.92798319,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79376372,11.92822924,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79376846,11.92837637,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79382192,11.92844949,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79389403,11.92845889,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79401501,11.92838842,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79411459,11.92832278,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79415224,11.92834812,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79417169,11.92841958,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79414318,11.9285357,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79409296,11.92866839,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79408073,11.9289792,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79407256,11.92913157,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7939214,11.92930045,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79377818,11.92969423,
