tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa parrocchiale di S. Michele",,"strada comunale Polverara",Monzuno,BO,,,,44.2685053,11.21898225
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa parrocchiale di S. Pietro",,"piazza dei Martiri, 1","Sasso Marconi",BO,,,,44.39486914,11.24535706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Cimitero di Casaglia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,marzabotto,cimitero_di_casaglia,w,2490,gloria_ortenzi.jpg","Via Casaglia",Marzabotto,BO,,,,44.31029608,11.21999621
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Cimitero di Vizzano",,"via di Vizzano","Sasso Marconi",BO,,,,44.41151757,11.27404283
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Colle Ameno",,"via Borgo di Colle Ameno","Sasso Marconi",BO,,,,44.42234321,11.26375582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Edifici del borgo attiguo al Castello dei Rossi ora Bevilacqua",,"via Palazzo Rossi, 5-9","Sasso Marconi",BO,,,,44.41926099,11.27462677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Fortilizio di Badolo (resti) su cui è sorta la Chiesa Parrocchiale di S. Michele Arcangelo",,"via Badolo, 29","Sasso Marconi",BO,,,,44.36183189,11.27731181
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Museo Nazionale Etrusco Pompeo Aria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,marzabotto,museo_nazionale_etrusco_pompeo_aria_e_resti_citt_etrusca_mibac,w,3612,stefano_muratori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,marzabotto,museo_nazionale_etrusco_pompeo_aria_e_resti_citt_etrusca_mibac,w,3613,stefano_muratori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,marzabotto,museo_nazionale_etrusco_pompeo_aria_e_resti_citt_etrusca_mibac,w,3614,stefano_muratori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,marzabotto,museo_nazionale_etrusco_pompeo_aria_e_resti_citt_etrusca_mibac,w,3615,stefano_muratori.jpg","Via Porrettana sud, 15",Marzabotto,BO,,,,44.33695,11.20299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Oasi di S. Gherardo",,"Via Rio Conco, loc. Pontecchio Marconi","Sasso Marconi",BO,,,,44.41933,11.28378
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Palazzo del Municipio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,vergato,palazzo_del_municipio_denominato_palazzo_capitani_della_montagna,w,3845,vergato.jpg","Piazza Capitani della Montagna, 1",Vergato,BO,,,,44.28397275,11.11272802
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Pieve romanica del XII secolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,pieve_romanica_del_xii_secolo,w,9669,lucia_clo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,pieve_romanica_del_xii_secolo,w,9670,lucia_clo.jpg","Via Lama di Reno, 12",Marzabotto,BO,,,,44.35624137,11.21488473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Ponte di Vizzano",,"via Vizzano","Sasso Marconi",BO,,,,44.41618,11.27167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Ruderi della chiesa di Casaglia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_casaglia,w,9663,ilaria_di_cocco.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_casaglia,w,9664,nicola_carlino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_casaglia,w,9665,ilaria_di_cocco.jpg","Via Casaglia - loc. Casaglia",Marzabotto,BO,,,,44.31101,11.21787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Ruderi della chiesa di San Martino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_san_martino,w,9666,nicola_carlino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_san_martino,w,9667,nicola_carlino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2015,marzabotto,ruderi_della_chiesa_di_san_martino,w,9668,ilaria_di_cocco.jpg","via San Martino",Marzabotto,BO,,,,44.30959178,11.19794971
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Sentiero Via degli Dei anche detto Sentiero degli Dei (per la parte di competenza comunale)",,,"Sasso Marconi",BO,,,,44.39534,11.25431
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Vetrate artistiche c/o sala del Consiglio comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,vergato,vetrate_artistiche_c_o_sala_del_consiglio_comunale_mibac,w,3846,vergato.jpg","Piazza Capitani della Montagna, 1",Vergato,BO,,,,44.28407,11.11318
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Villa di Guglielmo Marconi",,"via Celestini, 1","Sasso Marconi",BO,,,,44.43143458,11.26759146
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Riserva Naturale Contrafforte Pliocenico",,,"Sasso Marconi",BO,,,,44.341389,11.311111
