tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.487546,10.908589,212.01400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.487397,10.908407,214.76500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.487367,10.90799,215.32400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.487245,10.907745,212.63600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.486328,10.907805,218.36900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.486051,10.907813,222.90300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.485843,10.908938,225.88900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.485719,10.909508,227.32300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.485501,10.909888,227.08200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.485296,10.91006,226.07000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.484984,10.910156,225.45600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.483636,10.910264,231.83400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.483294,10.910447,232.82700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.483097,10.910644,231.56900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.482974,10.910809,231.64500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.482823,10.911141,233.75600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.482464,10.912661,245.45000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.482319,10.913134,245.18400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.481853,10.914025,243.69700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.481679,10.914179,241.04200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.481254,10.914121,240.35800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.480371,10.91371,238.50400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.480168,10.913695,238.39600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.479889,10.913996,233.87300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.479777,10.914215,229.07000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.479774,10.914774,223.25600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.480244,10.917852,210.86100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.480241,10.918323,211.81800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.480102,10.918656,206.28900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.479975,10.919051,198.80500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.479827,10.91949,191.85300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.479637,10.919839,188.40200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.47941,10.920142,184.76700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.479294,10.920236,182.60000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.478963,10.920217,176.84800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.478591,10.920027,175.06500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.478476,10.920467,174.66900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.478263,10.921437,173.00000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.478147,10.921736,172.83300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.477696,10.92171,173.47900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.477545,10.921608,174.32200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.477302,10.92129,174.78200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.477145,10.920805,175.39000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.477012,10.920783,177.78400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.476192,10.920747,192.30400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.475299,10.920549,200.67800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.475152,10.920615,203.55000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.475276,10.920797,203.63900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.475876,10.921394,203.74800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.475873,10.921616,206.16700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.475788,10.921737,208.73900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.474872,10.922124,224.29900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.474472,10.92228,231.89900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.473626,10.922323,247.16400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.472965,10.921937,252.13800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.472888,10.921979,253.22500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.472678,10.922754,269.29000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.472887,10.922968,270.43600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.473466,10.923548,268.22600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.473444,10.923711,270.11200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.473304,10.923698,272.66300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.473126,10.923736,275.02400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.472662,10.924076,285.00500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.472265,10.923877,290.94800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.472067,10.923768,291.98300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.471642,10.923692,297.60700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.471169,10.923472,310.04200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.470743,10.923121,314.09000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.47042,10.92303,317.98000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.470177,10.923129,321.46100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.469842,10.923393,324.32200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.469479,10.923661,328.27800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.469132,10.923773,328.09500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.468405,10.923774,340.21300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.468087,10.923727,346.76500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.467902,10.923634,352.49400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.4678,10.923358,358.24600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.46767,10.923181,361.70100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.467424,10.923086,367.14900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.467019,10.922924,374.74600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.466879,10.922821,376.96100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.466731,10.92263,378.30000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.466344,10.921423,386.77300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.465917,10.920699,394.80900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.465762,10.920472,399.19200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.465593,10.91996,403.72100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.464677,10.920005,398.67400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.464507,10.919944,397.09300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.464294,10.919771,393.18500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.464092,10.919624,389.49700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.463474,10.919482,389.78500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.462957,10.919607,392.62600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.462112,10.919438,395.64500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.461286,10.918647,406.53100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.45976,10.917259,407.12000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.459273,10.917556,402.53200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.458976,10.917822,395.83600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.458658,10.917847,390.76300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.457559,10.917819,381.58700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.457372,10.917973,381.49300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.456821,10.919357,383.85200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.456301,10.91982,392.39500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.455958,10.9198,394.96300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.455728,10.919373,398.11100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.455505,10.919053,400.90900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.455302,10.918732,403.02500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.455204,10.91857,405.13900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.455115,10.918423,407.33000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.454994,10.918233,411.46400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.454773,10.917981,415.54800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.454623,10.917779,418.46600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.454442,10.917535,420.06700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.454251,10.917278,420.81800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.454103,10.917121,422.45700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.453935,10.916976,425.42300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.45375,10.916893,426.11100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.453608,10.916803,426.52400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.453473,10.916717,427.10000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.453222,10.916512,431.40900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.453028,10.916353,434.63800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.452748,10.916181,434.84300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.452608,10.916072,434.00900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.452551,10.915981,434.43600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.452512,10.915836,436.04900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.452432,10.915613,438.73400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.452314,10.915404,439.02600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.452162,10.9152,438.52900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.451998,10.914979,439.60000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.451813,10.91473,440.44700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.451654,10.914527,441.59800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.451523,10.914407,441.17500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.451387,10.914271,441.85700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.451266,10.91415,442.16800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.451138,10.914022,442.13400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.450826,10.913709,442.64800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.450671,10.913529,442.92700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.450499,10.913314,443.88900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.45031,10.913145,443.84300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.450127,10.912977,445.08700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.449941,10.912807,445.84800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.449836,10.912606,444.90300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.449589,10.912179,446.58900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.449249,10.911562,449.01000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.449115,10.911314,451.25300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.448978,10.911088,453.39600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.4489,10.910969,454.80000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.448793,10.91093,456.72600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.448542,10.910953,460.53200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.448403,10.910947,461.63400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.44821,10.910816,464.83800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.447992,10.910619,469.44500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.447587,10.910287,479.00400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.447233,10.910056,482.33300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.447071,10.909944,483.83800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.44699,10.909813,484.62000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.44687,10.909483,487.48900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.446668,10.909116,490.98400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.446452,10.908809,494.24800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.446242,10.908625,496.50500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.446095,10.908483,496.50800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.445952,10.908309,495.87500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.445825,10.908155,495.33700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.445589,10.907877,496.05300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.445359,10.907607,497.87000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.44514,10.907339,500.44700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.44499,10.907155,502.21500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.444804,10.906919,503.06500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.44467,10.906665,503.43800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.444667,10.906656,503.41900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.444583,10.90643,503.35000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.444469,10.906128,503.94500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.444375,10.905876,505.27000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.444197,10.905556,507.67100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.444067,10.905365,508.63700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443929,10.905184,509.69800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443822,10.905043,510.23600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443725,10.904865,511.82200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443626,10.904613,516.63400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443517,10.904335,522.60000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443458,10.904098,524.56000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443392,10.90383,525.15000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443312,10.903618,525.78700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443232,10.903418,525.82200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443154,10.903136,526.97200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443117,10.902856,529.00200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443076,10.90254,531.05400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.44303,10.902271,531.28700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443021,10.902049,529.29600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.443012,10.901863,527.44000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.442956,10.901757,527.71800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.442891,10.901661,528.06500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.442724,10.90153,530.19700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.442533,10.901404,531.71900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.442392,10.90126,534.49600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.442306,10.901073,535.49000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.442189,10.900708,534.99400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.442086,10.900425,534.28400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.441963,10.900293,536.60200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.441806,10.900183,537.78600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.441599,10.900118,539.36800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.44144,10.900112,539.83200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.44125,10.900072,537.66600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.440928,10.899852,534.41200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.440447,10.899464,533.33200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.440036,10.899137,528.59800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.439732,10.898813,526.09600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.439486,10.898618,521.74800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.439057,10.898337,521.59200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.438725,10.898144,521.21400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.438311,10.897881,523.33700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.438078,10.897714,525.09300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.437866,10.897574,525.73400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.437703,10.897446,526.32200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.437565,10.897338,527.21300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.437435,10.897147,528.27100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.437299,10.896988,528.84300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.437173,10.896841,528.22800000
