tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71550502,11.957569,1225.96100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.715631,11.95773404,1223.17200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71598899,11.95781803,1217.49100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71619401,11.95766799,1215.23500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71647196,11.95713599,1213.55200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71667799,11.957008,1211.45100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71709297,11.957324,1201.83600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71717797,11.95747504,1200.55300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71721401,11.957713,1194.72500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.717457,11.95831298,1181.82400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71746899,11.95847802,1177.21700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71773,11.95874096,1173.07800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71775297,11.95900801,1167.55200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71781298,11.95912804,1164.95900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.718017,11.95919199,1164.44600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71818304,11.95936399,1160.50300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71832796,11.95962802,1158.63400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71835596,11.959985,1156.06800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71831397,11.96012598,1153.74600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71838303,11.96057299,1150.69600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71834598,11.96084197,1150.72400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.718377,11.96156097,1148.12300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71844397,11.96197302,1144.04700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71842301,11.96214904,1143.50500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71850398,11.96266897,1139.30800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71845101,11.96320198,1139.03300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71847004,11.96353499,1138.67400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71843399,11.963724,1138.11600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71854003,11.96401997,1134.42000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71808296,11.96549904,1122.79500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71806896,11.965794,1119.67300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71812101,11.96607403,1115.18300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71842796,11.96632097,1114.22600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71845797,11.96645801,1111.65300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71867104,11.96679798,1106.28700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71870096,11.96709403,1102.60200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71884597,11.96758303,1101.99100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71907898,11.96798896,1099.49500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71916397,11.96873403,1097.12800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71914998,11.96896001,1095.68400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71909197,11.96904399,1095.84000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71893599,11.96972704,1097.79600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71910304,11.97126696,1091.77100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71900698,11.97163098,1090.42300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.719025,11.97214597,1086.41400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.719139,11.97227798,1086.47800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71959003,11.97214597,1083.40100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71969103,11.97217598,1082.07900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71991902,11.97242098,1079.13700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72029402,11.97261301,1079.93100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72038597,11.97300796,1078.48200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72055001,11.97337903,1075.61100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72081697,11.97338004,1075.49700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72100699,11.973258,1073.55400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72115199,11.97327501,1070.61300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72123699,11.97336797,1069.86600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72130597,11.973345,1069.59300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72190502,11.97370299,1074.00000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72264699,11.97297896,1076.65700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72285997,11.97288701,1075.95200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72307799,11.97294401,1075.06300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72347596,11.973244,1076.13700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72360404,11.973633,1074.44000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72360798,11.97418897,1079.27400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72372499,11.974524,1077.31000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72375499,11.97485098,1077.26500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72386103,11.97515599,1077.59800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72436201,11.97605202,1083.16300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72458296,11.97624204,1085.09300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72505302,11.976336,1086.27600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72541201,11.97625201,1087.98600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72564402,11.97636299,1091.12600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72577403,11.97635201,1090.23600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72627904,11.97665401,1094.49900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72653301,11.976638,1095.04400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72660602,11.97668997,1096.86700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72672697,11.97660103,1097.34500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.726834,11.97635796,1098.19900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72685798,11.97556696,1099.19200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72690902,11.97530796,1099.91400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72701899,11.97510797,1099.10600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72799104,11.97445904,1103.64300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.72818902,11.97443398,1104.21700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73033102,11.97515801,1104.65700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73119997,11.97597398,1103.30500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73129301,11.97619502,1104.83300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73124699,11.97659299,1104.33700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73104298,11.97692298,1106.54400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73071097,11.97769797,1105.27100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73052296,11.97767803,1119.00600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73063,11.97763997,1112.24400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73072002,11.97768599,1104.93000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.730746,11.97789604,1100.78500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73097198,11.97831203,1094.20300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73146903,11.97893104,1088.87000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73162401,11.97922298,1090.27500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73193297,11.97952003,1086.16900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73259597,11.97993703,1081.29400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.732801,11.98022302,1078.38800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73285397,11.98064798,1076.72000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.733075,11.98113497,1075.90400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73329603,11.98117898,1073.44900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73356601,11.98101503,1069.39900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73414503,11.98085602,1064.56200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73450303,11.98058998,1063.64800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73464401,11.98041002,1063.64400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73465398,11.98027298,1061.97000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73481399,11.979889,1060.39000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73492103,11.97976604,1060.57600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.735089,11.97972698,1060.10700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.735635,11.97992496,1057.86900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73591504,11.97992798,1055.96300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73759896,11.97907696,1049.61300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73790197,11.97901502,1047.86400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73810498,11.978753,1045.15300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.738669,11.97857296,1046.65400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73900503,11.97872099,1045.70200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.73968598,11.97982203,1043.95900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74002402,11.980148,1042.87800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74049198,11.980478,1043.68400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74084796,11.98058202,1038.30800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74103596,11.98074404,1038.21400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74103898,11.98090296,1039.04800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74117301,11.98086399,1037.54200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74145799,11.98083146,1037.00390625
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74523094,11.98266702,1063.49100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74553001,11.982721,1072.53700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74567602,11.98303197,1081.22500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74585103,11.98307698,1084.50900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74613501,11.98300003,1086.80300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74629603,11.98284798,1088.67100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74660901,11.98270901,1096.73800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74683297,11.98249896,1099.76600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74737302,11.98258001,1107.47600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.748219,11.98234599,1120.38300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74831699,11.98223803,1120.83000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.748779,11.982161,1122.25200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74885997,11.98219797,1122.72900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74897597,11.98238698,1125.99900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74939096,11.98229,1131.43100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.74944301,11.98244004,1134.32000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.750145,11.98216301,1148.42500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75022002,11.98202203,1148.60400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75039503,11.98215304,1154.85500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75053803,11.98211004,1156.98800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.750692,11.98225899,1162.07400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75098897,11.98226997,1165.16200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.751268,11.98264103,1168.97500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75136297,11.98296701,1171.02400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75134604,11.98311503,1170.33800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75140899,11.98332701,1170.24600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75192397,11.98338199,1172.58500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75215196,11.98327001,1168.02900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75231901,11.98331804,1168.12200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75266301,11.98377402,1174.47600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75357001,11.98397602,1180.26700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75375299,11.98410099,1180.64300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75419597,11.98425204,1181.01900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.754503,11.984576,1187.72400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75456201,11.98472503,1190.18900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.755107,11.98503398,1198.22700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75635699,11.98451799,1194.40500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75670903,11.98498604,1192.07200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75723198,11.98525904,1185.34800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75762702,11.98521302,1179.17000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75805701,11.98538703,1177.35800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75820696,11.98551401,1179.63900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.758328,11.98566204,1180.40300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75840997,11.98577704,1179.36200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75840897,11.98590696,1179.15600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75850704,11.98613302,1178.60000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75859899,11.98612397,1179.76800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75863603,11.98605004,1180.06800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75881298,11.98597603,1185.34200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75906502,11.98602699,1191.91100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.75938001,11.98593797,1194.95600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76007504,11.98613604,1212.98200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.760356,11.98609798,1220.64000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76042004,11.98615397,1222.35500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76053998,11.98606596,1224.47000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76091298,11.98618599,1227.64700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.761234,11.98642404,1230.15000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76129804,11.98637802,1229.57600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76186499,11.98649202,1235.19400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76194596,11.98638397,1234.79400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76200397,11.98610804,1225.86300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76206197,11.98606303,1224.03900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76206398,11.985827,1219.87300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76217697,11.98546699,1212.97600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76223103,11.98543799,1212.09200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76230102,11.985223,1206.08100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76236003,11.98517899,1204.44900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76242801,11.98475998,1198.77300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76262498,11.984232,1190.52900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76282103,11.98415103,1193.51200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76309596,11.98373102,1194.79400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76319797,11.98374401,1197.24700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.763922,11.98324101,1206.68100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76395896,11.98315501,1205.73300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76453396,11.98275897,1212.37800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76458903,11.98252302,1209.87900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76491299,11.98207199,1205.35000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76497099,11.98186001,1202.38500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76493998,11.98176697,1200.39100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76498801,11.98129599,1189.70500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76508297,11.98107404,1184.72900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76516403,11.98041698,1179.54500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76526704,11.98002001,1179.87100000
