tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Castello di Muciatella",,"Via Montegaio, 3","Quattro Castella",RE,,,,44.62419124,10.54986711
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Castello di San Polo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10112,isaeugeniazeta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10113,isaeugeniazeta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10114,isaeugeniazeta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10115,isaeugeniazeta.jpg","Piazza 4 novembre, 1","San Polo d'Enza",RE,,,,44.62637656,10.42100928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa del SS. Crocefisso del Cristo",,"piazza Roversi","Reggio nell'Emilia",RE,,,,44.69570686,10.62983913
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di Ognissanti e pertinenze in Cavazzoli",,"via Rinaldi, 50","Reggio nell'Emilia",RE,,,,44.72114411,10.61209142
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di Pieve S. Maurizio fuori Porta S. Pietro",,"viale Amendola, 4","Reggio nell'Emilia",RE,,,,44.68473857,10.67119518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di S. Agostino",,"via Bardi","Reggio nell'Emilia",RE,,,,44.69480977,10.62850733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di S. Domenico",,"piazza San Domenico, 3","Reggio nell'Emilia",RE,,,,44.69820907,10.6366509
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di S. Giovanni Evangelista",,"piazza S. Giovanni, 1","Reggio nell'Emilia",RE,,,,44.69835771,10.62892843
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di San Giorgio",,"via Farini, 10","Reggio nell'Emilia",RE,,,,44.6964697,10.62973742
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di San Girolamo",,"via San Girolamo, 24","Reggio nell'Emilia",RE,,,,44.69443113,10.63607538
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di San Martino Vescovo",,"via XI febbraio, 2","Vezzano sul Crostolo",RE,,,,44.5998839,10.54399461
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di San Michele Arcangelo",,"via Prima Maggio","Vezzano sul Crostolo",RE,,,,44.56957438,10.5182494
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di Santa Maria",,"via Giuseppe Fontanili angolo via Grassano Basso","San Polo d'Enza",RE,,,,44.59318255,10.45033119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa di Santa Teresa d'Avila",,"via Campo Marzio, 13","Reggio nell'Emilia",RE,,,,44.69450969,10.6330023
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa e Canonica di Coviolo",,"via Vittorino da Feltre, 9","Reggio nell'Emilia",RE,,,,44.68114251,10.59111999
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa Parrocchiale della B. V. dell'Annunciata",,"Via Donizetti","Quattro Castella",RE,,,,44.62777149,10.53975778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa Parrocchiale di S. Ambrogio e canonica",,"via Sant'Ambrogio","Reggio nell'Emilia",RE,,,,44.6598792,10.58532085
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa Parrocchiale di S. Pantaleone Martire e pertinenze",,"via S. Pantaleone, 2","Reggio nell'Emilia",RE,,,,44.69082783,10.55889922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa parrocchiale di S. Prospero",,"piazza S. Prospero","Reggio nell'Emilia",RE,,,,44.697015,10.63274857
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa Parrocchiale di S. Silvestro Papa con annessa canonica",,"via Gramsci, 94","Reggio nell'Emilia",RE,,,,44.72155764,10.64713596
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa parrocchiale di S. Stefano con portico del secolo XIV con capitelli marmorei",,"via Emilia S. Stefano, 31","Reggio nell'Emilia",RE,,,,44.70021719,10.62541857
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa Parrocchiale di San Francesco",,"piazza Cavour","Reggio nell'Emilia",RE,,,,44.69989479,10.63228481
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa Parrocchiale di San Pietro",,"via Emilia S. Pietro, 44","Reggio nell'Emilia",RE,,,,44.69674939,10.63750181
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa, chiostro e canonica di S. Nicolò e relative pertinenze",,"via San Nicolò, 1-5","Reggio nell'Emilia",RE,,,,44.69903709,10.63247823
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiostri di San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostri_di_san_domenico,w,9011,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostri_di_san_domenico,w,9012,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostri_di_san_domenico,w,9013,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,chiostri_di_san_domenico,w,19785,9thsphere.jpg","Via Dante","Reggio nell'Emilia",RE,,,,44.69839983,10.63719311
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiostri di San Pietro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,chiostri_di_san_pietro,w,1030,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,chiostri_di_san_pietro,w,1032,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,chiostri_di_san_pietro,w,1033,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostri_di_san_pietro,w,8995,vascodegama1972.jpg","via Emilia San Pietro, 49/54","Reggio nell'Emilia",RE,,,,44.696307,10.638015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiostro Ostello della Ghiara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostro_ostello_della_ghiara,w,9018,lullug95.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostro_ostello_della_ghiara,w,9020,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostro_ostello_della_ghiara,w,9022,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,chiostro_ostello_della_ghiara,w,19789,9thsphere.jpg","Via Guasco 6 c/o Ostello","Reggio nell'Emilia",RE,,,,44.69920891,10.62587932
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Cimitero ebraico",,"via della Canalina, 1","Reggio nell'Emilia",RE,,,,44.69002564,10.61968938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Cimitero Monumentale",,"via Sergio Beretti, 24","Reggio nell'Emilia",RE,,,,44.69221305,10.6221665
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Corso Garibaldi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,corso_garibaldi,w,1019,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,corso_garibaldi,w,1020,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,corso_garibaldi,w,1021,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,corso_garibaldi,w,8983,vascodegama1972.jpg","Corso Garibaldi","Reggio nell'Emilia",RE,,,,44.697784,10.626917
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Eco Parco - Pinetina di Vezzano",,"Via Statale, 63","Vezzano sul Crostolo",RE,,,,44.584537,10.531232
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Ex Fonderia Lomabardini- Fondazione Nazionale della Danza - Aterballetto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,ex_fonderia_lomabardini_fondazione_nazionale_della_danza_aterbal,w,16922,ceci_melani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,ex_fonderia_lomabardini_fondazione_nazionale_della_danza_aterbal,w,16923,ceci_melani.jpg","Via della Costituzione 39","Reggio nell'Emilia",RE,,,,44.707383,10.623356
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Ex Locatelli - Centro Internazionale per l'Infanzia Loris Malaguzzi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,ex_locatelli_centro_internazionale_per_l_infanzia_loris_malaguzz,w,9038,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,ex_locatelli_centro_internazionale_per_l_infanzia_loris_malaguzz,w,9039,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,ex_locatelli_centro_internazionale_per_l_infanzia_loris_malaguzz,w,9040,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,ex_locatelli_centro_internazionale_per_l_infanzia_loris_malaguzz,w,9041,caba2011.jpg","Via Bligny 1","Reggio nell'Emilia",RE,,,,44.70155585,10.64540643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Ex Reggiane - Tecnopolo della Ricerca e Innovazione","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1063,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1064,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,1065,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,ex_reggiane_tecnopolo_della_ricerca_e_innovazione,w,9046,caba2011.jpg","Piazzale Europa 1","Reggio nell'Emilia",RE,,,,44.69944284,10.6456646
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Galleria Parmeggiani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,galleria_parmeggiani,w,1016,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,galleria_parmeggiani,w,1017,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,galleria_parmeggiani,w,8951,luca_gabbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,galleria_parmeggiani,w,8952,luca_gabbi.jpg","Corso Cairoli","Reggio nell'Emilia",RE,,,,44.700557,10.628987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Giardini pubblici","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,giardini_pubblici,w,1018,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,giardini_pubblici,w,8958,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,giardini_pubblici,w,8960,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,giardini_pubblici,w,8961,vascodegama1972.jpg","Piazza della Vittoria","Reggio nell'Emilia",RE,,,,44.70207873,10.63129907
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Il Mauriziano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1051,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1052,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1053,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,il_mauriziano,w,1054,alessandro_azzolini.jpg","Via Pasteur 11","Reggio nell'Emilia",RE,,,,44.68281179,10.67260607
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Oratorio della Madonna della Battaglia",,"via Matildica","Quattro Castella",RE,,,,44.61334064,10.45682493
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Oratorio di San Bernardino",,"via Ermete Conti","San Polo d'Enza",RE,,,,44.61755206,10.45282184
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Palazzo Allende - sede della Provincia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_allende_sede_della_provincia,w,9571,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,palazzo_allende_sede_della_provincia,w,19798,9thsphere.jpg","Corso Garibaldi 59","Reggio nell'Emilia",RE,,,,44.69877828,10.62718266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Palazzo dei Musei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,palazzo_dei_musei,w,1014,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,palazzo_dei_musei,w,1015,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_dei_musei,w,8948,lullug95.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_dei_musei,w,8949,caba2011.jpeg","Via Spallanzani 1","Reggio nell'Emilia",RE,,,,44.70023382,10.63243038
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Palazzo Magnani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10049,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10050,luca_gabbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10051,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10052,giulia_bonacini_ph.jpg","Corso Giuseppe Garibaldi, 31","Reggio nell'Emilia",RE,,,,44.69723888,10.62749103
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Palazzo Municipale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,palazzo_municipale,w,968,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,palazzo_municipale,w,969,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_municipale,w,8920,caba2011.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_municipale,w,8921,caba2011.jpeg","Piazza Prampolini 1","Reggio nell'Emilia",RE,,,,44.69733338,10.63010841
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Palazzo San Giorgio - Biblioteca Municipale Panizzi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,palazzo_san_giorgio_biblioteca_municipale_panizzi,w,19797,9thsphere.jpg","via Farini, 3","Reggio nell'Emilia",RE,,,,44.69663234,10.62882263
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Palazzo San Giovannino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,palazzo_san_giovannino,w,19800,9thsphere.jpg","Piazza San Giovannino, 5","Reggio nell'Emilia",RE,,,,44.69830551,10.62852507
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Palazzo Spalletti Trivelli - Collezioni d'arte Credem",,"via Emilia san Pietro, 2/d","Reggio nell'Emilia",RE,,,,44.69855202,10.63278738
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Parco Cervi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9027,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9028,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9029,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9030,vascodegama1972.jpg","Piazzale Fiume","Reggio nell'Emilia",RE,,,,44.694798,10.626852
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Parco del Crostolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_crostolo,w,1040,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_del_crostolo,w,9023,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_del_crostolo,w,9024,vascodegama1972.tiff|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_del_crostolo,w,9025,vascodegama1972.tiff","Parco del Crostolo","Reggio nell'Emilia",RE,,,,44.681873,10.623279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Parco del Modolena",,"Parco del Modolena","Reggio nell'Emilia",RE,,,,44.692816,10.590829
