tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200183,10.858008,500.23000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200146,10.857965,500.48100000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200145,10.857833,501.18400000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200206,10.857686,502.17500000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200289,10.85761,502.15200000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200454,10.857392,508.13100000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200485,10.857372,508.83000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200729,10.857422,505.74900000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200846,10.857639,501.02100000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200945,10.857677,500.70700000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201,10.857732,500.16000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201053,10.857631,501.48700000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201286,10.857443,501.12000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201429,10.857288,499.83900000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201532,10.857206,498.85900000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201682,10.857145,497.41700000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201762,10.85706,497.73000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.202254,10.856681,497.46700000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20236,10.856568,494.39000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.202499,10.856536,490.44000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20269,10.856411,488.45000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.202907,10.856258,486.10800000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.203048,10.856191,484.12000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.203207,10.856037,482.06200000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.203263,10.8559,481.39800000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20348,10.855601,479.82000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.203543,10.855298,479.66300000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.203751,10.854786,478.52100000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.203867,10.854409,480.08200000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.203963,10.853986,485.14100000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20407,10.853738,487.63400000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20416124,10.85372719,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20427187,10.85347537,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20439721,10.85324865,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20462058,10.85304671,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20472422,10.85296841,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20476319,10.85288037,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20481216,10.85264814,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2049296,10.85240516,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20503422,10.85215795,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20510223,10.85184153,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20523963,10.85161658,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20532421,10.85152988,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2053626,10.85148699,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20544884,10.85126452,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2054918,10.85117557,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20564417,10.85102692,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20572087,10.85086196,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20582063,10.85059234,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20590189,10.85036764,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20602425,10.85016364,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20619988,10.84968405,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20626881,10.84932936,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20630975,10.84904587,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20650952,10.84874906,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20666701,10.84845039,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20682237,10.84809165,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20686346,10.84788372,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20687428,10.84778027,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20688689,10.84734933,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20691979,10.84692618,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20694694,10.84676363,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20698037,10.84655001,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20705904,10.84619022,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20702732,10.84591641,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20698224,10.84574883,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20697315,10.84566917,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20700698,10.84540716,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20703632,10.84507346,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20700555,10.84467846,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20690515,10.84429627,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20694087,10.84415208,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20705527,10.84411491,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20713107,10.84408315,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20741927,10.84385856,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20755164,10.84372052,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20772287,10.84372204,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20809142,10.84397061,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2083226,10.84405076,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20866019,10.84411899,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20892397,10.84416768,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20911258,10.84424548,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20911785,10.84424818,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20916672,10.84427234,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20927289,10.8443055,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20929473,10.84430626,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20944046,10.84436347,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20957739,10.84441143,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20967713,10.84443877,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20969534,10.84443893,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20974961,10.84443479,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2097857,10.84437337,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20979033,10.84436435,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20983499,10.8442862,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20983459,10.84427509,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20993053,10.84413888,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21004146,10.84383637,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2101445,10.84359738,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21030567,10.84336832,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21034225,10.8433061,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21045969,10.84305431,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21046211,10.84304869,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21049808,10.84298755,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21052272,10.84286521,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21050007,10.84267255,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2104824,10.84248224,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21049764,10.84232224,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21053264,10.84225733,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21065879,10.84201858,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21084677,10.84171252,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21084991,10.84143193,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21075477,10.84094166,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21053682,10.83999765,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21054383,10.83980544,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21050636,10.8396337,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2105269,10.83939826,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21058294,10.83913337,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21057211,10.8389425,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21050771,10.83877747,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21022794,10.83827476,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21018709,10.83821974,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21024794,10.83815349,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21039895,10.83798566,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21044742,10.83783096,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21055175,10.83733666,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21067346,10.83684761,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21079506,10.83636894,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21083226,10.8361725,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21083599,10.83601356,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21079933,10.83585501,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21072341,10.83566009,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21056604,10.83527699,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21054766,10.83517307,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21059005,10.83500475,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21068154,10.83488779,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21075202,10.83478012,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21084497,10.83465921,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21103648,10.83439027,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21131547,10.83406291,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21140055,10.83387853,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2113974,10.83379359,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21137921,10.8337057,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21131105,10.83355057,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21123069,10.83341298,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21111788,10.83319967,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21098185,10.83297942,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21086322,10.83277721,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2107468,10.83256501,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2106024,10.83222735,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21055724,10.83209905,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21042709,10.831838,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21035845,10.83168663,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21021709,10.83138037,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.21005676,10.83102197,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20990966,10.83070412,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20981212,10.83046754,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2097245,10.8302302,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20973487,10.83005588,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20977256,10.82984234,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20980187,10.82957562,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2097844,10.82945504,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20971586,10.82924123,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20953138,10.8289101,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20951392,10.82888112,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20953269,10.82883487,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20956011,10.82875625,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20955106,10.82866825,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20956702,10.82852443,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20952877,10.82841062,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20955216,10.82821435,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20958256,10.82808609,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20963702,10.82802436,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20965364,10.82798388,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20965455,10.82787582,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20966653,10.82778368,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2096899,10.82764128,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20975963,10.82743395,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20989929,10.82737378,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20992363,10.82727163,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20991087,10.8271885,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20985109,10.82699164,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20978123,10.82676751,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20967636,10.82653507,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20958015,10.826307,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20958198,10.82617881,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2095986,10.8260759,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20959547,10.82593191,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20957218,10.82581873,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20957385,10.82581626,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20957385,10.82581152,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20957385,10.82580322,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20953457,10.82568812,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20950609,10.82558019,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20942333,10.82538461,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20939042,10.82527668,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20930888,10.82512978,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20924493,10.82500037,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20921123,10.82488212,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20919654,10.82482121,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2092382,10.82469088,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20924487,10.82458409,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20931436,10.82448426,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20930905,10.82418255,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20932777,10.82391671,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20934822,10.82366657,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20938366,10.82336061,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20939936,10.82313143,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20940764,10.82290329,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20940365,10.82262398,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20937381,10.82226841,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20932118,10.82188952,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20928067,10.82154819,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20922978,10.82122139,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20918999,10.82099615,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20917685,10.82076042,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20911313,10.82049295,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20905286,10.82026093,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20896065,10.81989378,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2088902,10.81960339,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20887615,10.81949345,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20885194,10.81937524,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20878136,10.81925897,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20867961,10.81916983,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20865967,10.81908069,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20866137,10.81893673,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20865544,10.81880032,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20863271,10.81849584,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20857712,10.81815322,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20857621,10.81815984,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20851117,10.81783519,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20846375,10.81754543,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20840567,10.81732659,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20832556,10.81711918,0.00000000
