tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.940979,11.745228,3.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.940657,11.745278,3.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.940367,11.745367,3.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.940217,11.745425,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.937683,11.746514,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.937559,11.746554,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.937289,11.746586,2.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.937022,11.746656,2.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.936141,11.746959,1.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.93498,11.747434,5.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.934762,11.747492,6.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.934582,11.747504,6.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.934398,11.747475,7.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.933932,11.747323,9.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.933125,11.746929,10.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.932736,11.74677,10.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.932419,11.746727,10.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.932234,11.746771,9.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.93173,11.746972,8.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.931428,11.747016,8.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.93127,11.746933,8.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.931126,11.746856,8.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.930921,11.746553,7.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.930762,11.746127,7.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.930589,11.745722,6.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.930338,11.745433,6.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.92985,11.744964,4.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.929805,11.744937,3.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.928827,11.744341,3.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.928225,11.743871,4.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.927968,11.743693,5.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.927317,11.743329,7.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.927117,11.743158,8.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.92665,11.742553,9.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.926482,11.742324,9.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.926304,11.742102,9.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.926304,11.742102,9.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.926115,11.741771,10.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.925799,11.740796,9.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.925411,11.739803,10.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.925275,11.739261,10.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.925089,11.738632,11.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924951,11.738237,11.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924315,11.736717,10.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924281,11.736497,10.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.92433,11.735828,10.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924319,11.735407,10.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924052,11.730691,11.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924013,11.73022,11.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.923959,11.729769,11.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.923958,11.729363,11.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924032,11.72819,10.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924134,11.726907,10.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924471,11.723864,5.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924669,11.721772,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924668,11.720711,3.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924634,11.719799,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924448,11.717918,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924301,11.716956,1.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.924045,11.71554,1.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.923734,11.714215,2.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.92203,11.708517,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.921568,11.707193,2.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.92096,11.70586,3.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.920488,11.704938,2.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.920364,11.704796,1.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.920192,11.704711,1.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.919989,11.704666,1.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.919829,11.704579,1.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.919726,11.704458,2.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.919412,11.70395,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918978,11.703245,4.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.91887,11.703057,5.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918793,11.702885,5.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918773,11.702706,5.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918775,11.702444,5.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918753,11.702149,5.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918687,11.701812,4.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918548,11.701262,3.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918441,11.700702,2.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918369,11.700439,2.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918269,11.700207,2.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.918139,11.69998,1.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.917969,11.699758,1.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.917764,11.699534,1.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.917422,11.699203,2.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.917071,11.698919,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.916909,11.698836,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.915796,11.698583,8.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.915634,11.69854,8.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.915466,11.69846,9.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.915342,11.698333,9.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.915216,11.698162,9.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.915072,11.69788,9.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.914815,11.697275,11.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.914617,11.696626,12.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.91404,11.694424,12.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913935,11.693969,11.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.91389,11.693554,11.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913874,11.693005,11.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913943,11.691905,11.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913923,11.691636,11.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.91388,11.691422,10.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913706,11.69083,10.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913592,11.690395,10.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913245,11.689073,11.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913211,11.688874,11.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913214,11.688543,11.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913236,11.688187,11.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913237,11.687786,12.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913102,11.686415,13.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913076,11.686159,13.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913057,11.685972,13.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.913034,11.6858,13.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912989,11.685554,12.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912846,11.685057,12.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912697,11.684417,12.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912538,11.683626,13.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912496,11.683227,13.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912488,11.6829,13.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912504,11.682222,13.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912526,11.681888,13.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912625,11.681087,13.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912734,11.680315,13.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.91275,11.680135,13.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912743,11.679785,13.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.91265,11.678761,13.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912644,11.678021,13.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912486,11.67456,9.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912472,11.673027,7.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912445,11.672286,7.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912415,11.67188,6.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912355,11.671529,6.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.912102,11.670685,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.91165,11.669486,2.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.911465,11.669092,1.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.911093,11.66843,1.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.910952,11.668208,1.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.910644,11.667803,1.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.910355,11.667457,1.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.910267,11.667362,1.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.909905,11.666963,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.909164,11.666181,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.908435,11.665443,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.90725,11.664319,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.906943,11.663965,3.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.90662,11.663477,3.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.906331,11.662898,3.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905857,11.661623,1.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.90569,11.661312,1.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905495,11.660915,1.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905423,11.660823,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905423,11.660823,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905399,11.660815,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905388,11.660811,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905309,11.660799,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905175,11.660771,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905131,11.660763,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905088,11.660739,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.905053,11.660712,1.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.904688,11.660231,2.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.904577,11.660101,2.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.904561,11.660081,2.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.904529,11.660046,2.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.904372,11.659901,3.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.904162,11.659763,3.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.904009,11.659691,3.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.903711,11.659553,4.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.903433,11.659427,5.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.90311,11.659242,5.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.902869,11.659104,6.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.902485,11.658876,6.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.902415,11.65884,6.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.902219,11.658786,6.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.90207,11.65878,6.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.902047,11.658779,6.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.901762,11.658792,6.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.901686,11.658796,6.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.901572,11.658888,6.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.900986,11.65892,6.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.900757,11.658887,6.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.900371,11.6587,5.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.899058,11.657651,4.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.898931,11.657585,4.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.897324,11.657414,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.897292,11.657368,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.896865,11.657311,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.8968,11.657369,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.896611,11.657313,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.8965,11.65728,5.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.896446,11.657203,5.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.895867,11.656777,6.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.895831,11.656756,6.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.89577,11.656771,6.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.895729,11.656741,6.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.895529,11.656594,6.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.895064,11.656253,6.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.89509,11.656172,6.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.894916,11.655955,6.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.894828,11.655797,6.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.894769,11.655609,5.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.894655,11.65512,5.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.894503,11.654666,5.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.894261,11.654225,4.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.89413,11.654057,4.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.893844,11.653817,4.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.893318,11.653509,4.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.893116,11.653424,5.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.892703,11.653313,5.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.892289,11.653268,6.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.892086,11.65318,6.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.892051,11.653204,6.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.892022,11.653194,6.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.89198,11.653165,6.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.891982,11.653106,6.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.891135,11.651887,5.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.891091,11.651867,5.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.890419,11.650898,5.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.890414,11.650841,5.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.890101,11.65039,5.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.889795,11.650107,5.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.889487,11.649946,5.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.889322,11.649905,5.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.88903,11.649892,5.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.887651,11.65002,5.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.887543,11.650024,5.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.887503,11.650025,5.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.887428,11.650027,5.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.88737,11.650021,5.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.887264,11.650012,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.887265,11.649933,4.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.887254,11.649845,4.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.887227,11.649816,4.40000000
