tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21793313,11.4871413,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21794713,11.4872603,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21797813,11.4874373,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21803713,11.4876303,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21813613,11.48778531,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21814313,11.48799231,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21812813,11.4881423,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21801713,11.4882653,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21790213,11.4883083,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21778713,11.4883273,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21765013,11.4883293,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21758113,11.4883583,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21750513,11.4884343,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21740313,11.4886293,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21730713,11.4888473,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21718213,11.48904829,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21710613,11.48916429,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21699313,11.48933529,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21693713,11.48957129,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21686513,11.48973529,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21681613,11.48986829,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21666813,11.49010029,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21655013,11.49028629,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21645013,11.49040928,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21630013,11.49045828,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21617913,11.49050028,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21606813,11.49061528,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21597813,11.49078628,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21590713,11.49092628,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21581913,11.49101028,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21575513,11.49107128,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21564613,11.49109828,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21554813,11.49111827,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21545114,11.49111427,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21539314,11.49115927,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21532714,11.49129927,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21530614,11.49148927,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21528514,11.49165527,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21526413,11.49185327,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21523313,11.49195527,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21522513,11.49204227,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21524913,11.49225827,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21516413,11.49246927,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21502713,11.49274927,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21498313,11.49291427,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21498513,11.49311327,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21505413,11.49333027,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21513013,11.49351627,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21520413,11.49377427,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21522913,11.49395027,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21520913,11.49409227,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21508013,11.49424627,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21498613,11.49434527,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21488013,11.49449126,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21479713,11.49464726,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21471413,11.49477926,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21464213,11.49491126,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21457013,11.49505926,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21452413,11.49510426,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21447813,11.49512626,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21432913,11.49512026,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21422613,11.49513226,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21416913,11.49511326,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21411714,11.49516726,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21395914,11.49531925,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21362414,11.49571825,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21347114,11.49592625,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21334914,11.49603225,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21324814,11.49621925,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21309214,11.49651424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21299214,11.49665324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21275814,11.49692924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21260614,11.49705024,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21244914,11.49717924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21233814,11.49730924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21224414,11.49741623,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21219514,11.49755723,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21219214,11.49769223,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21219914,11.49789123,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21220214,11.49803423,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21215214,11.49819923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21208014,11.49837123,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21199214,11.49848723,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21191114,11.49853123,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21172514,11.49866623,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21162114,11.49871723,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21149914,11.49878423,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21140014,11.49886722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21137614,11.49895322,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21135114,11.49902422,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21127114,11.49928122,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21125914,11.49957522,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21126314,11.49967822,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21134114,11.49976922,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21142114,11.49974922,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21153614,11.49970623,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21161014,11.49974923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21168914,11.49980023,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21175014,11.49989023,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21182714,11.50002023,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21190414,11.50013523,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21196014,11.50019323,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21201114,11.50024223,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21205014,11.50029223,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21204814,11.50034723,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21203614,11.50040223,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21199614,11.50040923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21188714,11.50038823,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21178014,11.50032023,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21162714,11.50027423,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21152714,11.50040522,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21142514,11.50060722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21135914,11.50077122,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21124714,11.50093322,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21113614,11.50102422,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21102514,11.50111522,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21093214,11.50121422,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21079714,11.50135922,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21068714,11.50141021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21057114,11.50148521,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21047714,11.50159221,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21038314,11.50171521,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21031314,11.50179221,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21020315,11.50185121,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21009215,11.50194221,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21000515,11.50202521,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20990515,11.50212421,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20982915,11.50220921,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20971915,11.5022912,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20962515,11.5023992,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20955615,11.5024122,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20949515,11.5023532,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20943815,11.5023432,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20937315,11.5024362,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20929515,11.5025912,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20923515,11.5027242,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20921515,11.5028502,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20922415,11.5029782,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20924815,11.5031692,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20926615,11.5033852,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20928015,11.5035522,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20930015,11.5036562,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20938215,11.5038432,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20951414,11.5040872,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20964414,11.5044182,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20976414,11.5046622,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20986314,11.5048492,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20992814,11.5049952,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21005214,11.5051032,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21037314,11.50529221,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21053114,11.50541021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21078413,11.50558721,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21089913,11.50556821,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21146563,11.50528222,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21203213,11.50499622,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21213613,11.50496923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21217313,11.50509023,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21216013,11.50517723,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21215713,11.50528823,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21220113,11.50538523,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21225713,11.50543523,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21233613,11.50546223,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21242713,11.50549023,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21251212,11.50554923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21265412,11.50559523,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21327712,11.50559824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21379112,11.50561124,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21400312,11.50561224,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21407512,11.50570324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21411311,11.50579225,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21407611,11.50589424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21396012,11.50596824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21375912,11.50604724,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21343012,11.50618424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21326212,11.50625724,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21317512,11.50634824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21315512,11.50645923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21317012,11.50657123,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21323612,11.50666124,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21333312,11.50669724,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21344212,11.50665424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21358112,11.50656424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21372612,11.50647524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21380212,11.50640724,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21392511,11.50628524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21409211,11.50622024,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21423611,11.50617925,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21432911,11.50608725,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21440611,11.50599525,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21448711,11.50595925,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21472611,11.50623925,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21492011,11.50651825,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21502611,11.50665725,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21513211,11.50676525,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21521811,11.50676926,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21537511,11.50665626,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2155311,11.50656026,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2156651,11.50647026,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2157801,11.50640326,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2159121,11.50640126,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2160611,11.50639926,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2161801,11.50642027,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2162701,11.50650427,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2163541,11.50657127,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2164151,11.50665327,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2166271,11.50664627,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2168201,11.50668627,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2169911,11.50673327,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21715309,11.50689127,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21725909,11.50703028,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21740909,11.50723528,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21749109,11.50737428,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21759109,11.50753728,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21766209,11.50766828,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21774509,11.50779028,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21783409,11.50791328,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21792409,11.50798128,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21811209,11.50802028,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21823709,11.50803428,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21832209,11.50809328,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21844108,11.50813829,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21859408,11.50820029,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21873008,11.50823829,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21890108,11.50824529,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21908408,11.50824529,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21919302,11.50826249,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21910008,11.50831729,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21900108,11.50840829,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21895908,11.50847829,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21891108,11.50860329,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21887508,11.50868929,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21882208,11.50875829,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21876908,11.50881129,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21867008,11.50887129,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21849608,11.50899929,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21835708,11.50910428,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21822308,11.50919428,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21817008,11.50927128,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21806008,11.50933828,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21794409,11.50939628,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21786309,11.50944928,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21776409,11.50954828,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21764309,11.50959828,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21752209,11.50963328,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21742409,11.50965327,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21730409,11.50964727,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21718509,11.50959527,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21703109,11.50959627,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21689909,11.50959827,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21681809,11.50963527,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21669609,11.50974127,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21664209,11.50986627,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21659309,11.51003127,
