tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.522126,12.231965,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.521911,12.231984,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.521571,12.231972,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52064,12.231731,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.520419,12.23169,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.519927,12.231645,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.519441,12.231535,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.51886,12.231463,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.518397,12.231335,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.517335,12.230996,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.516963,12.23085,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.516641,12.230754,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.516279,12.230704,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.515819,12.230495,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.51532,12.230314,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.515153,12.230237,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.51421696,12.22985589,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.5140545,12.22990366,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.513553,12.229829,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.512944,12.229809,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.512331,12.229693,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.511611,12.229515,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.511184,12.229429,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.510942,12.229386,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.510684,12.229369,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.510434,12.229329,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.50995508,12.22913923,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.50943458,12.22915134,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.50905719,12.22926386,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.5089252,12.22954038,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.508828,12.229744,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.508754,12.229772,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.508613,12.229758,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.508221,12.229518,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.507404,12.229085,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.50651242,12.22862606,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.505931,12.228432,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.505671,12.228333,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.505354,12.228236,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.50499069,12.22810049,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.504516,12.227946,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.504007,12.227786,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.503748,12.227755,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.50313,12.227752,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.502428,12.227701,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.50206,12.227635,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.501715,12.227595,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.501189,12.227576,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.50062,12.227594,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.500193,12.227554,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.499857,12.227558,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.49925915,12.22751236,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.498397,12.22762,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.498146,12.227546,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.497743,12.227379,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.497526,12.227362,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.497412,12.227376,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.496878,12.227248,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.496271,12.227224,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.496075,12.227171,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.495938,12.227115,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.495319,12.227139,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.494798,12.227206,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.494647,12.227183,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.494495,12.227126,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.494234,12.227084,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.493689,12.22707,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.492999,12.226955,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.492765,12.226966,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.492634,12.226949,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.492226,12.22698,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.491381,12.227001,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.49068217,12.22692536,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.49028159,12.22683305,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.489856,12.22681,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.489245,12.226589,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.488754,12.226579,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.488578,12.226622,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.488267,12.226845,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.488052,12.226933,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.487812,12.226951,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.486263,12.226892,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.485514,12.226879,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.484666,12.226892,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.484207,12.226864,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.483839,12.226882,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.483317,12.226942,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.483118,12.226686,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.48306,12.226486,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.482994,12.226153,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.482997,12.225763,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.483225,12.224062,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.483241,12.223855,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.48327715,12.22354075,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.48318114,12.22355083,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.482985,12.223567,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.482765,12.223546,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.48191648,12.2235167,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.48116013,12.22350343,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.480131,12.223515,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.478258,12.223481,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.477699,12.223411,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.476756,12.22336,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.476385,12.223403,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.476008,12.223363,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.475398,12.223457,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.474744,12.223657,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.474406,12.22372,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.474171,12.223745,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.472884,12.223789,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.472664,12.223782,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.47161,12.223878,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.470761,12.223905,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.470016,12.223978,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.469372,12.224063,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.468922,12.224056,-7.55000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.468219,12.224169,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.466999,12.22425,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.466546,12.22431,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.465777,12.224446,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.464588,12.224571,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.463936,12.22466,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.462773,12.224858,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.462404,12.224935,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.461903,12.224973,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.461739,12.224964,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.461631,12.224717,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.460657,12.222191,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.46046,12.221749,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.460397,12.221643,-7.55000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.460395,12.221572,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.460289,12.221245,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.460201,12.220796,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.4602,12.220774,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.460433,12.220516,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.460365,12.220214,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.460269,12.219949,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.46011,12.219545,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.459911,12.219433,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.459695,12.21944,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.459585,12.219412,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.459538,12.21938,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.458996,12.217829,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.458751,12.217233,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.458482,12.216471,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.458437,12.216288,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.458421,12.216001,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.458396,12.21586,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.457989,12.215082,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.45774,12.214434,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.456121,12.209924,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.45595,12.209383,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.455888,12.209334,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.454757,12.209459,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.45469489,12.20978951,-7.55000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.454608,12.209848,-8.03000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.453826,12.209957,-7.55000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.453584,12.210097,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.453537,12.210089,-7.55000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.453513,12.210062,-7.55000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.453493,12.209984,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.453454,12.209925,-7.55000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.453387,12.209906,-7.55000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.45328,12.209934,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.453163,12.209928,-7.55000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.453014,12.209971,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.452723,12.209961,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.452135,12.210009,-3.23000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.451095,12.210162,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.449718,12.21026,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.448778,12.210432,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.448666,12.210598,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44851806,12.21066008,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44831419,12.21067572,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44799526,12.21057657,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.447713,12.210544,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44699178,12.21060188,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44643952,12.21064112,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44616056,12.21068502,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44604,12.210741,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.445918,12.210744,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44570589,12.21066479,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44568159,12.21053707,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44569562,12.21033735,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44551719,12.21038375,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44532771,12.2104273,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44504548,12.21047449,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44463503,12.21049223,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44421343,12.21055488,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44335845,12.21069054,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44259325,12.21083118,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44241668,12.21080264,-3.23000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.442347,12.210845,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.442313,12.210841,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.441423,12.21102,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.441164,12.211049,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.44094208,12.21105899,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.440911,12.21083,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.440901,12.210547,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.440731,12.208766,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.440702,12.208691,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.440657,12.208632,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.440535,12.208576,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.437491,12.208926,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.437309,12.208966,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.435643,12.20916,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43542262,12.20909406,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43534067,12.20865445,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43513285,12.20867147,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.4351408,12.20882393,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.435132,12.209175,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.435042,12.20921,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.433442,12.209373,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43273658,12.20947498,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43267556,12.20940301,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43253866,12.20940582,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43248153,12.20952774,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.432298,12.209507,-3.23000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43090619,12.20966465,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43076261,12.20817718,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.430758,12.20801117,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43060358,12.20772959,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43039017,12.20803828,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43025087,12.20828122,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.43010193,12.20844117,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42947422,12.20862205,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42865569,12.20885996,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.428499,12.208132,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.428412,12.20792,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.428357,12.207965,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42781,12.208193,-5.15000000
