tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07494416,11.61751776,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0749182,11.61773484,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0748777,11.61790035,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07485532,11.61819033,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07475662,11.6181496,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0746397,11.61821718,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07441693,11.61809824,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07425687,11.61798934,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07408582,11.61790178,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0739068,11.61770476,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07392342,11.61789462,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0739299,11.61806947,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07392033,11.61825817,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07388406,11.61846752,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07386618,11.61856129,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07388297,11.61874387,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07399015,11.61887226,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07404985,11.6190131,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0741285,11.61924206,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07413905,11.61946802,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07407776,11.61962534,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07407733,11.61987263,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07414059,11.62008637,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07424677,11.62025836,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07439419,11.62046127,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0744642,11.62060984,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07450868,11.62072819,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0745258,11.62089625,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0745612,11.62118149,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07463728,11.62129396,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07478046,11.62145304,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07490793,11.62161143,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07496812,11.62173048,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07499081,11.62188423,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.074976,11.6220727,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07496252,11.62220304,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07492791,11.62233972,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07493031,11.62246348,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07496471,11.62279233,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07500836,11.62294701,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07506588,11.62318233,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07508506,11.62348868,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07518243,11.62358755,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07532627,11.62371757,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0754174,11.62385981,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07547625,11.62403699,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07548562,11.62431382,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07548312,11.62442282,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07551695,11.62454798,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07557107,11.62470313,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07565088,11.62488124,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07571597,11.62501505,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.075811,11.62521565,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07594726,11.62544718,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07602479,11.62561064,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07613686,11.62575381,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07620146,11.62590943,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07639145,11.62608515,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07653562,11.62620064,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07665868,11.62632248,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07678613,11.62648088,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07692457,11.62661794,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07700081,11.62672316,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07702516,11.62680425,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07704868,11.62692168,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07709182,11.62709818,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07720389,11.62724135,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07732266,11.62743574,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07741768,11.62763636,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07754585,11.6279912,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07774721,11.62835657,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07791373,11.62864037,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.077967,11.62883186,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07798628,11.62890546,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07802334,11.62911806,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0780254,11.62925637,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07802813,11.6293656,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07804724,11.62944647,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07807193,11.62951303,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07810202,11.62957256,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0781431,11.62961076,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07820055,11.62962058,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07830059,11.62960319,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07837951,11.62959214,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07845268,11.62960266,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07851014,11.62961248,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07854319,11.62965759,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07857835,11.62972462,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0785978,11.62979095,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07863787,11.62987274,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07869365,11.62995524,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07874977,11.6300232,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07883208,11.63009232,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07889411,11.63013144,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07895664,11.63014876,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07906615,11.63017544,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07917566,11.63020212,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07931627,11.63024472,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0793788,11.63026205,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07952854,11.63036326,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0796308,11.63047691,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07975385,11.63059876,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07980964,11.63068125,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0798536,11.63082142,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07994622,11.63089828,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08000251,11.63095897,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08005272,11.63105577,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08005562,11.63115774,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08006865,11.63127471,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08011769,11.63142238,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08022798,11.63152912,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08035949,11.63173864,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08046972,11.63196177,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0805747,11.63218467,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08059872,11.63228031,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08061716,11.63239025,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08061582,11.63244839,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08058154,11.63257054,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08055891,11.63264228,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08054998,11.63280193,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08051503,11.63295314,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08047979,11.63334441,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08047594,11.63351156,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08053092,11.63385591,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08051018,11.63407323,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08050548,11.63427671,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08052916,11.63438689,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08059797,11.63458636,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08067854,11.63484455,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0806899,11.6350342,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.080658,11.63528012,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08062611,11.63552604,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08054266,11.6357333,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08051462,11.63581208,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08049844,11.6360587,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08049714,11.63634235,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0804688,11.63666118,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08044298,11.636871,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0803553,11.63703442,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08028451,11.63714767,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08018736,11.63726702,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08008498,11.63738613,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08006201,11.63747241,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08005999,11.63755961,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08007386,11.63764025,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08014022,11.63783234,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08017185,11.63805199,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08018354,11.6382271,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.08017629,11.63831407,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0801327,11.63838488,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0800516,11.63849039,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0799117,11.63864421,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.079799,11.63875559,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07976556,11.6388414,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0796581,11.63895301,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07955705,11.63901399,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07938605,11.63915187,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07913631,11.63929353,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07892475,11.63937141,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07875577,11.63942209,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07855714,11.63950781,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07841317,11.63961053,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07819285,11.63984078,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07804737,11.64000889,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07789192,11.64015473,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07783094,11.64029751,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07777351,11.64051318,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07775866,11.64070165,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07766879,11.64095953,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07758652,11.6411159,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07747247,11.64128541,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07734271,11.64145421,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0772785,11.64150955,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07718101,11.64164342,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07709407,11.64166137,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07694248,11.64164007,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07678499,11.64164761,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07665453,11.64161998,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07654334,11.64166594,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07645227,11.64174918,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07631794,11.64188868,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07611483,11.64205422,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07600415,11.64207838,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07583416,11.64217265,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07570457,11.64233418,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07544783,11.64266463,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07512729,11.64291949,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07501425,11.64304539,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07487569,11.64314105,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0747062,11.64321351,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07447943,11.64326888,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07434779,11.64329211,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07418388,11.64335027,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07403897,11.64338018,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07387963,11.64346764,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07378315,11.64355791,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07368837,11.64380099,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07361217,11.64392125,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07356401,11.64396275,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07351163,11.64396042,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07337475,11.64398341,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07324885,11.64398508,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07314797,11.64403877,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07307261,11.6441227,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07304541,11.64416513,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07294453,11.64421882,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07284923,11.64425822,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07274243,11.64434074,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0725994,11.64451621,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07254483,11.64460834,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0724372,11.64472719,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07232077,11.64477292,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07218644,11.6449124,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07208979,11.64500993,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0719573,11.64506948,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07172563,11.64511007,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07156796,11.64512486,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07139088,11.64529881,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07124033,11.64545939,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07091243,11.64569207,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07076238,11.64583085,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07064883,11.64597853,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07056114,11.64614191,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07045199,11.64627307,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07028598,11.64638705,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07019104,11.64645565,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07015401,11.64654301,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07006227,11.64672504,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07002035,11.64677173,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06986186,11.64681321,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06969772,11.64684635,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06956912,11.6468568,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06942943,11.64684248,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06937978,11.64671888,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06931867,11.64658668,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06921638,11.64646882,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06911128,11.64647223,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06903476,11.64650119,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06896727,11.64664384,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06893513,11.64677188,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06895903,11.64699953,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06896148,11.64714529,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06895284,11.64726629,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06889044,11.64744154,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06876974,11.64761418,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06855429,11.64784733,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06837644,11.64796887,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06825781,11.64805259,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06812658,11.64817621,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06803503,11.64835015,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06792778,11.64844651,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06764934,11.6486283,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06740042,11.64879521,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06729494,11.64881478,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06714886,11.64882444,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06703116,11.64886774,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06688376,11.64893399,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06669952,11.64907951,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0666153,11.64918904,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0665715,11.64931655,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06651248,11.64959713,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06642092,11.64977107,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06631893,11.64989194,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06623677,11.64991254,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06603315,11.64988727,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06584231,11.64981401,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0657043,11.64972693,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06560277,11.64957675,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06547003,11.64951418,
